"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/457019","Department for Environment, Food and Rural Affairs","false","2016-03-07","<p>In the next three years the Environment Agency expects to spend £4,034,000 on completion of the Upper Mole Flood Alleviation Scheme. The Environment Agency also expect to spend £70,250 on studies to investigate future works and have a 2016-17 allocation of approximately £94,000 for maintenance works. The Upper Mole Flood Alleviation Scheme protects the communities of Crawley, Horley and Maidenbower as well as Gatwick Airport.</p>","Penrith and The Border","Rory Stewart",,"2016-03-07T14:43:29.4Z","http://data.parliament.uk/resources/457019/answer","Biography information for Rory Stewart","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-03-02","Flood Control: South East","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how much the Environment Agency plans to spend on flood prevention for Crawley, Gatwick and the Upper River Mole over the next three years.","false","Biography information for Henry Smith","Crawley","Henry Smith","29512"
"http://data.parliament.uk/resources/457114","Department for Transport","false","2016-03-10","<p><strong> </strong></p><p>This Government is providing both tools and funding to local highway authorities in England, outside London, to tackle the condition of our local road network. In the Spending Review 2015, the Government announced that we are allocating a total of £6.1 billion funding for local highways maintenance between now and 2021. This funding includes an additional £250 million between 2016 and 2021 for a potholes action fund to improve local roads, to promote innovation within the sector and to ensure that taxpayers get greater value for money.</p><p> </p><p>For West Sussex we are providing £13.7 million this financial year (2015/16). Further details of the funding we are providing to all local highway authorities in England outside London can be found here:</p><p> </p><p><a href="https://www.gov.uk/government/news/6-billion-funding-to-tackle-potholes-and-improve-local-roads" target="_blank">https://www.gov.uk/government/news/6-billion-funding-to-tackle-potholes-and-improve-local-roads</a></p><p> </p><p>Local authorities are able to use revenue funding for maintaining their local highways and this is allocated by the Department of Communities and Local Government through the Revenue Support Grant.</p><p> </p><p>The Department for Transport is also funding a street lighting scheme in West Sussex through the Private Finance Initiative.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones",,"2016-03-10T14:02:34.133Z","http://data.parliament.uk/resources/457114/answer","Biography information for Andrew Jones","27","Transport","Transport","2016-03-02","Roads: West Sussex","1","House of Commons","To ask the Secretary of State for Transport, how much will be spent on highways maintenance in West Sussex in 2015-16.","false","Biography information for Henry Smith","Crawley","Henry Smith","29513"
"http://data.parliament.uk/resources/456514","HM Treasury","false","2016-03-07","<p>In the absence of any taxation of international aviation fuel and no VAT on international or domestic flights, Air Passenger Duty (APD) ensures that the aviation sector plays its part in contributing towards general taxation and helping to bring down the deficit. In 2014-15, APD raised £3.2bn, an important part of the Government’s tax revenues.</p><p> </p><p>Nevertheless, the Government has recently made reforms to APD to cut the longest haul rates and exempt children, reducing the tax burden by £1.5 billion over the period 2015-2020.</p><p> </p><p>Like all taxes, APD is kept under review with any changes announced at fiscal events.</p>","East Hampshire","Damian Hinds",,"2016-03-07T11:51:16.15Z","http://data.parliament.uk/resources/456514/answer","Biography information for Damian Hinds","14","Treasury","CaTreasury","2016-03-01","Air Passenger Duty","1","House of Commons","To ask Mr Chancellor of the Exchequer, what his policy is on reducing Air Passenger Duty.","false","Biography information for Henry Smith","Crawley","Henry Smith","29288"
"http://data.parliament.uk/resources/456515","Women and Equalities","false","2016-03-03","<p>The government wants all young people to be confident and positive about their body image. My department has worked with a range of bodies, including the Advertising Association and the National Citizen Service, to develop materials that support good practice and encourage young people to become more informed and resilient consumers of media content; and with the PSHE Association to provide guidance for teachers on teaching about body image using accredited resources.</p>","Gosport","Caroline Dinenage","28172","2016-03-03T14:38:34.2Z","http://data.parliament.uk/resources/456515/answer","Biography information for Dame Caroline Dinenage","31","Women and Equalities","Women and Equalities","2016-03-01","Disability: Young People","1","House of Commons","To ask the Minister for Women and Equalities, what steps her Department is taking to encourage body confidence in young disabled people.","false","Biography information for Henry Smith","Crawley","Henry Smith","29287"
"http://data.parliament.uk/resources/454914","Women and Equalities","false","2016-03-03","<p>The government wants all young people to be confident and positive about their body image. My department has worked with a range of bodies, including the Advertising Association and the National Citizen Service, to develop materials that support good practice and encourage young people to become more informed and resilient consumers of media content; and with the PSHE Association to provide guidance for teachers on teaching about body image using accredited resources.</p>","Gosport","Caroline Dinenage","29287","2016-03-03T14:38:34.137Z","http://data.parliament.uk/resources/454914/answer","Biography information for Dame Caroline Dinenage","31","Women and Equalities","Women and Equalities","2016-02-24","Disability: Young People","1","House of Commons","To ask the Minister for Women and Equalities, what steps the Government is taking to encourage body confidence in young disabled people.","false","Biography information for Henry Smith","Crawley","Henry Smith","28172"
"http://data.parliament.uk/resources/453232","Department for Environment, Food and Rural Affairs","false","2016-02-25","<p>I refer the hon. Member to the reply given to the Rt. Hon. Member for Knowsley, George Howarth, on 24 June 2015, PQs UIN 2944 and 2945.</p>","Camborne and Redruth","George Eustice",,"2016-02-25T17:45:50.027Z","http://data.parliament.uk/resources/453232/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-02-19","Slaughterhouses: CCTV","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what her Department's policy is on the installation of mandatory, independently-monitored CCTV in slaughterhouses and abattoirs.","false","Biography information for Henry Smith","Crawley","Henry Smith","27422"
"http://data.parliament.uk/resources/447057","Department for Transport","false","2016-01-29","<p>The Department is providing councils in England, outside London, with just under £6 billion between now and 2021 for highways maintenance. Details of the funding per financial year per authority in England can be seen at the following weblink:</p><br /><p><a href="https://www.gov.uk/government/publications/highways-maintenance-funding-allocations-201516-to-202021" target="_blank">https://www.gov.uk/government/publications/highways-maintenance-funding-allocations-201516-to-202021</a></p><br /><p>For West Sussex we are providing £13.7 million this financial year.</p><p><strong></strong></p><p><strong></strong></p>","Harrogate and Knaresborough","Andrew Jones",,"2016-01-29T12:40:07.107Z","http://data.parliament.uk/resources/447057/answer","Biography information for Andrew Jones","27","Transport","Transport","2016-01-22","Roads: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Transport, how much funding has been provided to local highways authorities for local road maintenance in (a) England and (b) West Sussex in the current financial year.","false","Biography information for Henry Smith","Crawley","Henry Smith","23761"
"http://data.parliament.uk/resources/444954","Department for Education","false","2016-01-22","<p>Schools, internet providers and parents all have a role to play in keeping children safe online.</p><p>When carrying out their duties to safeguard and promote the welfare of children, all schools and colleges must have regard to the statutory guidance, <em>Keeping children safe in education</em>, which was launched in December 2015. The guidance makes clear that school staff have a responsibility to provide children a safe environment in which they can learn. The guidance also sets out that schools should consider how children are taught about safeguarding, including online safeguarding, through teaching and learning opportunities, as part of a broad and balanced curriculum. We are currently consulting on further strengthening the online safety requirement for schools, to require all schools to have appropriate filters and monitoring systems in place with regards to the schools IT system.</p><p>Every school is required by law to have a behaviour policy with measures in place to prevent all forms of bullying, including cyberbullying. We have produced advice for schools on tackling bullying and advice for parents on how to prevent their child from being cyberbullied, as well as how to spot signs that they have been targeted and what steps to take. We are providing £1.3m in 2015-16 to anti-bullying charities to tackle all forms of bullying.</p><p>The Government Equalities Office is funding the UK Safer Internet Centre to produce advice for schools on how to keep children safe online. This advice will be available in the spring of 2016.</p><p>E-safety has been a statutory requirement within the new computing programme of study since September 2014. The introduction of e-safety content in key stages 1 and 2 reflects the fact that children are increasingly accessing the internet from a young age, and is intended to inform pupils of good practice in staying safe online from an early age.</p><p>The Government has encouraged Internet Service Providers (ISPs) to provide parents with the ability to easily filter content in the home. The four major ISPs, BT, Sky, TalkTalk and Virgin Media, which together constitute an estimated 90% of the UK’s broadband market, have delivered on their commitment to provide an unavoidable choice on whether to install family friendly network level filters to their customers.</p><p>We expect social media companies to have robust processes in place to address inappropriate and abusive content on their sites. This includes having clear reporting channels, acting promptly to assess reports, and removing content which does not comply with their acceptable use policies or terms and conditions. Social media can also help signpost vulnerable users to helpful sources of information and support.</p><p>Increasingly, children as well as adults access the internet through mobile phones and other mobile devices. The main Mobile Network Operators, EE, O2, Vodafone and Three, which between them cover around 85% of the UK’s mobile connections, all automatically filter age-inappropriate material by default. They have robust processes in place for verifying the age of those seeking to remove the filters.</p>","Crewe and Nantwich","Edward Timpson",,"2016-01-22T08:44:38.697Z","http://data.parliament.uk/resources/444954/answer","Biography information for Edward Timpson","60","Education","Education","2016-01-14","Internet: Children","1","House of Commons","To ask the Secretary of State for Education, what steps her Department is taking to keep children safe on the internet at school and at home; and if she will make a statement.","false","Biography information for Henry Smith","Crawley","Henry Smith","22598"
"http://data.parliament.uk/resources/443164","Attorney General","false","2016-01-13","<p>The Crown Prosecution Service (CPS) has issued guidance to strengthen prosecutions in support of the introduction of the Modern Slavery Act 2015. The CPS continues to deliver joint training with the police. The increased awareness and emphasis on working with the police to build stronger cases should lead to an improvement in the number of successful prosecutions.</p><br /><p>The Director of Public Prosecutionsis hosting a summit with the Heads of the Prosecution Services in the UK and the Lord Advocate for Scotland in February 2016 to launch joint commitments to provide a more robust UK response to human trafficking and slavery.</p>","South Swindon","Robert Buckland",,"2016-01-13T13:39:36.343Z","http://data.parliament.uk/resources/443164/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2016-01-07","Human Trafficking: Prosecutions","1","House of Commons","To ask the Attorney General, what steps the Crown Prosecution Service is taking to improve the number of successful prosecutions for human trafficking offences.","false","Biography information for Henry Smith","Crawley","Henry Smith","21543"
"http://data.parliament.uk/resources/437969","Department for Work and Pensions","false","2015-12-16","<p>I refer the hon. Member to the answer I gave on 24 November 2015 to Question UIN16531.</p>","Witham","Priti Patel",,"2015-12-16T15:31:45.477Z","http://data.parliament.uk/resources/437969/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2015-12-14","Unemployment: Older People","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps he has taken to assist unemployed people over the age of 50 back in to work; and if he will make a statement.","false","Biography information for Henry Smith","Crawley","Henry Smith","19943"
