"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1716164","Department for Business and Trade","false","2024-05-14","<p>The Department for Business and Trade works with partners to promote investment opportunities across the North West to overseas investors and provide support for businesses wishing to be based within the region.</p><p>The Government is investing £80 million in the Liverpool City Region Freeport and £320 million in Investment Zones in the Liverpool City Region and Greater Manchester creating new jobs and attracting new businesses. Both the Investment Zone and Freeport have key locations in St Helens.</p><p>The Government also supports a range of programmes dedicated to helping businesses to grow. In March this year, we launched the second-generation Northern Powerhouse Investment Fund, with £660 million committed to support debt and equity finance for businesses across the North of England. Since its launch in 2012, the Start Up Loans programme has provided over £121 million of loans to new entrepreneurs across the North West region, as of 13 September 2023.</p>","Havant","Alan Mak","2024-05-14T08:22:03.987Z","http://data.parliament.uk/resources/1716164/answer","Biography information for Alan Mak","214","Business and Trade","Business and Trade","2024-05-07","Business: Investment","1","House of Commons","To ask the Secretary of State for Business and Trade, what steps she is taking to help increase business investment in (a) St Helens North constituency and (b) the North West.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","24957"
"http://data.parliament.uk/resources/1700832","Department for Business and Trade","false","2024-04-23","<p>The Department for Business and Trade works with local stakeholders to promote investment opportunities in the region to potential overseas investors and provide support for foreign investors wishing to set up in the area. The Government works closely with clients to understand their requirements and to reduce any barriers which may inform the client’s decision to locate in the region.</p><p> </p><p>The Government is also backing the Freeport East to create new jobs and attract new businesses in high growth sectors such as advanced manufacturing and engineering.</p><p> </p><p>The Government supports a range of programmes dedicated to supporting small and medium businesses to grow. This includes free access to the Business Support Helpline, Help to Grow, Growth Hubs, UK Export Academy, International Trade Advisors, and the Export Digital Enquiry Service. Government funded support is also available through the British Business Bank.</p>","Havant","Alan Mak","2024-04-23T14:25:29.28Z","http://data.parliament.uk/resources/1700832/answer","Biography information for Alan Mak","214","Business and Trade","Business and Trade","2024-04-15","Business: Investment","1","House of Commons","To ask the Secretary of State for Business and Trade, what steps her Department is taking to help increase business investment in Suffolk.","false","Biography information for Dr Thérèse Coffey","Suffolk Coastal","Dr Thérèse Coffey","21636"
"http://data.parliament.uk/resources/1699955","Department for Business and Trade","false","2024-04-22","<p>The Government-owned British Business Bank is supporting business investment across the UK including through its Nations and Regions Investment Funds. This includes the £400m Midlands Engine Investment Fund II, supporting growing businesses across the Midlands.</p><p>Our Growth Hub network is also supporting businesses of all sizes and sectors across England. The Department for Business and Trade is working across the UK, including in Greater Lincolnshire to showcase strong, commercial investment opportunities to potential investors and support business to grow. The Government has also agreed a £720 million mayoral devolution deal for Greater Lincolnshire to support growth and business investment.</p>","Havant","Alan Mak","2024-04-22T12:30:53.937Z","http://data.parliament.uk/resources/1699955/answer","Biography information for Alan Mak","214","Business and Trade","Business and Trade","2024-04-12","Business: Investment","1","House of Commons","To ask the Secretary of State for Business and Trade, what steps she is taking to help increase business investment in (a) Lincolnshire and (b) the East Midlands.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","20861"
"http://data.parliament.uk/resources/1698605","Department for Business and Trade","false","2024-04-15","<p>The Government-owned British Business Bank is supporting business investment across the UK including through its Nations and Regions Investment Funds. This includes the £660m Northern Powerhouse Fund II programme, supporting growing businesses across the North of England.</p><p> </p><p>Our Growth Hub network is also supporting businesses of all sizes and sectors across England. The Department for Business and Trade is working across the UK, including in York and North Yorkshire to showcase strong, commercial investment opportunities to potential investors and support business to grow. The Government has also agreed a £540 million mayoral devolution deal for York and North Yorkshire to support growth and business investment.</p>","Havant","Alan Mak","2024-04-15T15:12:05.65Z","http://data.parliament.uk/resources/1698605/answer","Biography information for Alan Mak","214","Business and Trade","Business and Trade","2024-03-25","Business: Investment","1","House of Commons","To ask the Secretary of State for Business and Trade, what steps her Department is taking to help increase business investment (a) outside London and (b) in (i) York and (ii) north Yorkshire.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","20350"
"http://data.parliament.uk/resources/1606784","Department for Business and Trade","false","2023-04-03","<p>The Government works to secure business investment in sectors across the economy which brings jobs and prosperity to communities across the UK, for example through the £1.4bn Global Britain Investment Fund (GBIF). In 2021 FDI topped £2 Trillion for the first time.</p><p> </p><p>Our High Potential Opportunities programme selects key opportunities to promote to foreign investors, driving investment into the UK’s regions and nations. My Department set up the Office for Investment in early 2021 to support a small number of the highest profile investments coming into the UK; and in October, the UK will host a second Global Investment Summit.</p>","Thirsk and Malton","Kevin Hollinrake","2023-04-03T09:53:52.077Z","http://data.parliament.uk/resources/1606784/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2023-03-23","Business: Investment","1","House of Commons","To ask the Secretary of State for Business and Trade, what plans she has to encourage business investment.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","172391"
"http://data.parliament.uk/resources/1583138","Department for Business and Trade","false","2023-02-09","<p>The Department has made no such assessment.</p>",,"Lord Callanan","2023-02-09T15:57:56.527Z","http://data.parliament.uk/resources/1583138/answer","Biography information for Lord Callanan","214","Business and Trade","Business and Trade","2023-02-01","Business: Investment","2","House of Lords","To ask His Majesty's Government what assessment they have made of the impact of Brexit on investment in businesses.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL5344"
"http://data.parliament.uk/resources/1564173","Treasury","false","2023-01-11","<p>There are currently no plans to publish a summary of the engagement following the Spring Statement. Any changes to tax policy would be a matter for future Budgets and it would not be appropriate to comment on tax measures at this stage of the policy development cycle.</p>","Louth and Horncastle","Victoria Atkins","2023-01-11T16:38:38.747Z","http://data.parliament.uk/resources/1564173/answer","Biography information for Victoria Atkins","14","Treasury","Treasury","2023-01-06","Business: Investment","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the Spring Statement Tax Plan published on 23 March 2022, if he will publish a summary of the discussions he has had with businesses on investment incentives.","false","Biography information for James Murray","Ealing North","James Murray","117812"
"http://data.parliament.uk/resources/1545803","Department for Business, Energy and Industrial Strategy","false","2022-12-01","<p>The Government works to secure business investment in sectors across the economy which brings jobs and prosperity to communities across the UK. For example, the £1.4bn Global Britain Investment Fund (GBIF) provides grants to encourage internationally mobile companies to invest in the automotive, life sciences and offshore wind sectors, where the UK has natural strengths and geographic spread.</p>","Thirsk and Malton","Kevin Hollinrake","2022-12-01T17:13:55.04Z","http://data.parliament.uk/resources/1545803/answer","Biography information for Kevin Hollinrake","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-28","Business: Investment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department has taken recent steps to help incentivise businesses to invest into local communities to help tackle poverty.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","97643"
"http://data.parliament.uk/resources/1544592","Department for Business, Energy and Industrial Strategy","false","2022-11-30","<p>The Office for National Statistics (ONS) produces UK estimates of Gross Fixed Capital Formation (GFCF), a measure of capital investment in the UK. In May 2022, a set of experimental statistics were published mapping the regional distribution of UK GFCF[1].</p><p> </p><p>There is no recent assessment of the potential impact of levels of business investment on levels of regional or local equality.</p><p> </p><p><em>[1] Experimental regional gross fixed capital formation (GFCF) estimates by asset type, ONS</em></p><p> </p>","Thirsk and Malton","Kevin Hollinrake","2022-11-30T17:05:44.147Z","http://data.parliament.uk/resources/1544592/answer","Biography information for Kevin Hollinrake","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-22","Business: Investment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department has made a recent assessment of the potential impact of levels of business investment on levels of (a) regional and (b) local equality.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","93573"
"http://data.parliament.uk/resources/1544602","Department for Digital, Culture, Media and Sport","false","2022-11-29","<p>Ministers and officials regularly meet their counterparts across His Majesty’s Government to discuss shared priorities, including support for the arts and cultural sectors. There have been no recent discussions between the Secretaries of State on this issue specifically, but DCMS officials engage with BEIS officials on a range of topics, and are currently providing input from the cultural and arts sector into the review by BEIS of the Energy Bill Relief Scheme.</p>","Pudsey","Stuart Andrew","2022-11-29T10:42:02.957Z","http://data.parliament.uk/resources/1544602/answer","Biography information for Stuart Andrew","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-11-22","Business: Investment","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions she has had with the Secretary of State for Business, Energy and Industrial Strategy on opportunities for investment in businesses in the cultural and arts sectors.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","93579"
