"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1130975","Department for International Development","false","2019-06-13","<p>The Department for International Development’s approach to design and implementation of development projects is governed by a set of rules and standards that reflect good development practice.</p><p> </p><p>These rules and standards emphasise the principle of doing no harm. This ensures that interventions do not reinforce social exclusion and predatory institutions; exacerbate conflict; contribute to human rights or safeguarding risks. The rules also emphasise the importance of sustainability and resilience to generate lasting benefits for poor people. This includes ensuring that our interventions do not create or exacerbate resource scarcity, climate change and/or environmental damage.</p>","West Worcestershire","Harriett Baldwin","2019-06-13T15:27:18.933Z","http://data.parliament.uk/resources/1130975/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-06-10","Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what steps his Department is taking to ensure that Official Development Assistance is allocated to (a) ethical, (b) sustainable and (c) environmentally-sound projects.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","262268"
"http://data.parliament.uk/resources/1128968","Department for International Development","false","2019-06-11","<p>DFID values the unique expertise all its partners offer in the administration of aid. To date, we have no plans to end our use of private for-profit contractors who play a small but vital part by bringing sector expertise, operational flexibility and innovation through, for example the early exploitation of new technology providing products or services in new or underdeveloped markets, enabling DFID to help people in some of the most challenging environments in the world.</p><p> </p><p>DFID does not place a cap on salaries of aid charities’ CEOs, since we recognise that salaries are driven by competition and multiple market forces making it impractical to set a maximum salary. We do however subject all our partners to rigorous scrutiny of their effectiveness and value for money, in advance and throughout the delivery of our programmes. Our priority is to drive value for British taxpayers’ money, cost-effectiveness and impact in all our programmes.</p>","West Worcestershire","Harriett Baldwin","2019-06-11T16:44:48.777Z","http://data.parliament.uk/resources/1128968/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-06-03","Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, whether he plans to end the use of private for-profit contractors in the aid industry; and what assessment he has made of the potential merits of capping the salaries of aid charities’ CEOs.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","259042"
"http://data.parliament.uk/resources/1127814","Department for International Development","false","2019-06-04","<p>The approach that the Department for International Development takes to the design and implementation of development programmes emphasises the importance of local context. A network of Country Offices enables DFID to ensure we have staff with expert local knowledge and the ability to work directly with local partners.</p><p> </p><p>The rules that govern our programming stress the importance of ensuring that the views and experiences of citizens and beneficiaries inform the design and delivery of our programmes. The department is currently working to improve the guidance and advice we offer staff on gaining the views of local communities and on adapting our programmes to changing local needs and circumstances.</p>","West Worcestershire","Harriett Baldwin","2019-06-04T14:08:58.193Z","http://data.parliament.uk/resources/1127814/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-05-21","Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what steps he is taking to work with the leaders of local communities in developing countries to tailor aid and education to their needs.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","256918"
"http://data.parliament.uk/resources/1126251","Department for International Development","false","2019-05-16","<p>UK aid directly and indirectly informs and supports policy changes in partner countries in line with their challenges and priorities and consistent with a focus on eradicating poverty and achieving the Sustainable Development Goals. This also serves the UK’s national interest.</p>","West Worcestershire","Harriett Baldwin","2019-05-16T15:36:15.443Z","http://data.parliament.uk/resources/1126251/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-05-13","Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, whether the aid budget is used to influence overseas governments to make policy changes.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","253556"
"http://data.parliament.uk/resources/1122937","Department for International Development","false","2019-05-07","<p>As part of our humanitarian response to the Syrian conflict, the Department for International Development is funding UN and NGO partners to provide vital humanitarian assistance to people in need in Idlib, including healthcare. Our support in Idlib governorate alone has meant that approximately 500,000 people received medical consultations between January and June 2018.</p><p> </p><p>The government gives the utmost priority to protecting UK citizens, and safeguarding our national security. As yet, the powers at section 4 of the Counter-Terrorism and Border Security Act 2019 have not been used, and there are currently no designated areas. If, in future, any area within Syria or elsewhere is designated, the Act provides clear exemptions from the offence of entering or remaining in a designated area for any person who does so for the purpose of providing aid of a humanitarian nature, or who is acting on behalf of or holding office under the Crown. This means that, even in areas where a designated area offence might be in place, the UK will continue to be able to deliver the highest standards of lifesaving humanitarian support.</p>",,"Baroness Sugg","2019-05-07T15:34:38.123Z","http://data.parliament.uk/resources/1122937/answer","Biography information for Baroness Sugg","20","International Development","International Development","2019-04-24","Overseas Aid","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the potential impact of the Counter-Terrorism and Border Security Act 2019 on the delivery of UK aid assistance, in particular medical and healthcare aid to Idlib, and to conflict zones more generally.","false","Biography information for The Marquess of Lothian",,"The Marquess of Lothian","HL15327"
"http://data.parliament.uk/resources/1121878","Department for International Development","false","2019-04-29","<p>UK aid aims to achieve the United Nations' Sustainable Development Goals and the Government's objectives as set out in the 2015 UK Aid Strategy. The latest published statistics for UK aid spend (<em>Statistics on International Development: Final UK Aid spend 2017</em>) show the Department for International Development did not cease to spend Official Development Assistance (ODA) in 2017 in any country which received ODA in the previous year (2016). Country-specific data for 2018 will be published in the autumn.</p>","West Worcestershire","Harriett Baldwin","2019-04-29T16:52:54.217Z","http://data.parliament.uk/resources/1121878/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-04-18","Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, which countries her Department has stopped allocating Official Development Assistance to in the last 12 months.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","245732"
"http://data.parliament.uk/resources/1110764","Department for International Development","false","2019-04-17","<p>In light of the agreed extension of Article 50, DFID staff who have been deployed to other government departments to support EU Exit planning will return as soon as possible.</p><p> </p><p>To release staff for deployment, DFID undertook a prioritisation exercise to review delivery plans guided by the core principle that essential business (delivering the 0.7% commitment and providing lifesaving humanitarian response) was protected.</p><p> </p><p>DFID did not stop any programmes. Some internal corporate controls were relaxed, and new policy work and cross-Whitehall and international engagement were slowed, however this was temporary as a direct result of deployments. This work will be recommenced as staff return from their deployments.</p>","West Worcestershire","Harriett Baldwin","2019-04-17T16:14:58.67Z","http://data.parliament.uk/resources/1110764/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-04-09","Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 9 April 2019 to Question 239838 on Department for International Development: Secondment, what specific projects or programmes have been slowed or paused in the coming year in order to support the EU exit related resource requirements of other government departments.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","242664"
"http://data.parliament.uk/resources/1108893","Department for International Development","false","2019-04-08","<p>UK aid aims to achieve the United Nations’ Sustainable Development Goals and the Government’s objectives as set out in the 2015 UK Aid Strategy. This is firmly in the UK’s national interest. As such, the UK focuses most of its aid spending on countries with the highest need; in low-income, fragile, and conflict-affected regions. However, in some middle-income countries there are still enduring high levels of poverty. These countries may no longer need grant aid in the form that we have previously provided, but may require assistance in other ways, such as technical expertise or help raising their own revenue to reduce poverty. This assistance may continue after a country has reached middle-income status and its economy modernises. The 2016 bilateral and multilateral development reviews set out our approach to allocations in more detail. As the Secretary of State has made clear, DFID will not just spend aid well, but will ensure that it could not be spent better.</p>","West Worcestershire","Harriett Baldwin","2019-04-08T16:12:01.83Z","http://data.parliament.uk/resources/1108893/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-04-01","Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, for what reasons the Government provides development assistance to countries with a space agency.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","239335"
"http://data.parliament.uk/resources/1091102","Department for International Development","false","2019-03-25","<p>The 0.7% target is a UN target which the OECD Development Assistance Committee (DAC) reports adherence to through its Official Development Assistance (ODA) statistics. ODA is the official international standard used to measure aid flows and is measured on a calendar year basis to allow international comparison of donor effort, since fiscal years vary across donor countries.</p>","North East Bedfordshire","Alistair Burt","2019-03-25T16:01:34.807Z","http://data.parliament.uk/resources/1091102/answer","Biography information for Alistair Burt","20","International Development","International Development","2019-03-18","Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of the potential merits of linking the 0.7 per cent spending target to the financial year instead of the calendar year to help make the budget easier to manage.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","233551"
"http://data.parliament.uk/resources/1091103","Department for International Development","false","2019-03-25","<p>Aid spending is subject to the same rules as all other public expenditure. In line with Treasury rules on Managing Public Money, departments through their accounting officers have ultimate and direct responsibility for their share of the aid budget and remain accountable to Parliament and UK taxpayers for how they spend it. The Government has well established mechanisms to govern aid spending and DFID provides support to other government departments to help strengthen the quality of their aid spending and maximise its impact on poverty.</p>","North East Bedfordshire","Alistair Burt","2019-03-25T16:00:54.733Z","http://data.parliament.uk/resources/1091103/answer","Biography information for Alistair Burt","20","International Development","International Development","2019-03-18","Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, if she will make an assessment of the potential merits of her having sign-off and accountability for aid spending by other Government Departments.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","233552"
