"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/511309","Home Office","false","2016-04-15","<p>Matters of recruitment are for individual fire and rescue authorities as employers. However, Ministers have been clear that payments for senior fire officers who return to employment immediately after retirement are an unacceptable use of taxpayers’ money, especially when fire authorities need to be making sensible savings.</p><p>That is why this Government has issued explicit guidance on the re-employment of senior staff who have previously been in receipt of a redundancy or severance payment, or who are in receipt of a local government or fire service pension. Fire and rescue authorities have the ability to deal with this problem and should do so. The public have a right to know when, and on what basis, these decisions have been made, and we have made provision for this.</p>","Hemel Hempstead","Mike Penning","2016-04-15T13:16:30.323Z","http://data.parliament.uk/resources/511309/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/511309/answer",,,"http://data.parliament.uk/resources/511309/answer",,,,,"1","Home Office","Home Office","2016-04-12","Fire Services: Recruitment","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of adequacy of the level of transparency in the recruitment process for Chief Fire Officers.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","33488"
"http://data.parliament.uk/resources/511422","Cabinet Office","false","2016-04-15","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Reading East","Mr Rob Wilson","2016-04-15T13:17:25.03Z","http://data.parliament.uk/resources/511422/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/511422/answer","UKSA response to 33523 .pdf","UKSA Letter to Member - Offences with code","http://data.parliament.uk/resources/511422/answer",,,,,"53","Cabinet Office","Cabinet Office","2016-04-12","Sexual Offences","1","House of Commons","To ask the Minister for the Cabinet Office, how many offences with code (a) 17B, (b) 19D, (c) 19E, (d) 19H, (e) 20B, (f) 2, (g) 22B, (h) 74 and (i) 88A under the Sexual Offences Act 2003 were recorded by police each year since 2008.","false","Biography information for Ann Coffey","Stockport","Ann Coffey","33523"
"http://data.parliament.uk/resources/510048","Department for Energy and Climate Change","false","2016-04-15","<p>In October 2015 the Government laid a minute before Parliament setting out at a high level the terms of the agreement reached with EDF in respect of the Hinkley Point C power plant:</p><p> </p><p><a href="http://qna.files.parliament.uk/qna-attachments/425357%5Coriginal%5C20151021%20Minute%20to%20Parliament%20HPC%20contingent%20liabilities.docx" target="_blank">http://qna.files.parliament.uk/qna-attachments/425357%5Coriginal%5C20151021%20Minute%20to%20Parliament%20HPC%20contingent%20liabilities.docx</a></p><p> </p><p>As noted in the minute, payments under the Contracts for Difference (CfD), like all other CfDs, would be funded through the Supplier Obligation and would be in the range of £4bn to £19bn depending on the level of future wholesale prices and operating costs. Under the CfD, consumers won’t start paying until the plant is powering their homes and businesses with electricity, expected to be 2025.</p>","South Northamptonshire","Andrea Leadsom","2016-04-15T14:54:07.047Z","http://data.parliament.uk/resources/510048/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/510048/answer",,,"http://data.parliament.uk/resources/510048/answer","South Northamptonshire","Andrea Leadsom","http://data.parliament.uk/resources/510048/answer/previousversion/55196","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2016-04-11","Hinkley Point C Power Station","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what her most recent estimate is of the total cost to the public purse of the Hinkley Point C project.","false","Biography information for Baroness Ritchie of Downpatrick","South Down","Ms Margaret Ritchie","33352"
"http://data.parliament.uk/resources/506259","Home Office","false","2016-04-15","<p>It is long established Home Office policy not to comment upon matters of personal protective security and their associated costs.</p>","South Holland and The Deepings","Mr John Hayes","2016-04-15T13:16:13.95Z","http://data.parliament.uk/resources/506259/answer","Biography information for Sir John Hayes","http://data.parliament.uk/resources/506259/answer",,,"http://data.parliament.uk/resources/506259/answer",,,,,"1","Home Office","Home Office","2016-04-08","Cabinet Office: Security","1","House of Commons","To ask the Secretary of State for the Home Department, how much was spent on security for Ministers of her Department entitled to such protection in the last 12 months for which figures are available.","false","Biography information for Dr Tania Mathias","Twickenham","Dr Tania Mathias","32818"
"http://data.parliament.uk/resources/506267","Cabinet Office","false","2016-04-15","<p>The UK Government is committed to delivering the sustainable development goals as agreed by the United Nations in 2015. We will be reviewing the consistency of our plans and policies with the Global Goals.</p>","West Dorset","Mr Oliver Letwin","2016-04-15T09:49:28.223Z","http://data.parliament.uk/resources/506267/answer","Biography information for Sir Oliver Letwin","http://data.parliament.uk/resources/506267/answer",,,"http://data.parliament.uk/resources/506267/answer",,,,,"53","Cabinet Office","Cabinet Office","2016-04-08","Government Departments: Sustainable Development","1","House of Commons","To ask the Minister for the Cabinet Office, whether the Government has made an assessment of the extent to which the single departmental plans for the current Parliament are consistent with the UK's sustainable development aims.","false","Biography information for Barry Gardiner","Brent North","Barry Gardiner","32701"
"http://data.parliament.uk/resources/506332","Department for Communities and Local Government","false","2016-04-15","<p>The Department’s annual Local Authority’s Housing Statistics provide information on the total households on local authority waiting lists in England but do not record nationality. The Department’s English Housing Survey does ask whether respondents are on a waiting list and also records nationality. The sample size, however, is not sufficient to provide a robust estimate by nationality.</p>","Great Yarmouth","Brandon Lewis","2016-04-15T14:58:07.147Z","http://data.parliament.uk/resources/506332/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/506332/answer",,,"http://data.parliament.uk/resources/506332/answer","Great Yarmouth","Brandon Lewis","http://data.parliament.uk/resources/506332/answer/previousversion/54958","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2016-04-08","Social Rented Housing: EU Nationals","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what estimate he has made of the number of nationals from other EU member states who are on social housing waiting lists.","false","Biography information for Anne-Marie Trevelyan","Berwick-upon-Tweed","Mrs Anne-Marie Trevelyan","32728"
"http://data.parliament.uk/resources/506448","Department for Environment, Food and Rural Affairs","false","2016-04-15","<p>The Government has spent £2.6 million on flood risk management capital and maintenance works in Corby and East Northamptonshire between 2011/12 to 2015/16. This figure is combined, as the funding is allocated to, and work undertaken in, ‘Flood Risk Management Systems’. These systems relate to the watercourses in these areas and the consequences of flooding, rather than to political boundaries. For example, the river Harpers Brook flows in and out of both Corby and East Northamptonshire several times and so the funding for these areas is combined.</p><p> </p><p>Maintenance works include routine maintenance, such as blockage removal, and incident management response during a flood. Capital works include capital project work, including studies, refurbishment and improvement works.</p><p> </p><p>In accordance with data retention rules, the Environment Agency does not hold financial records for more than five years.</p><p> </p>","Penrith and The Border","Rory Stewart","2016-04-15T12:40:02.8Z","http://data.parliament.uk/resources/506448/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/506448/answer",,,"http://data.parliament.uk/resources/506448/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-04-08","Flood Control: Northamptonshire","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how much funding has been allocated to (a) Corby and (b) East Northamptonshire to tackle flooding in the last five years.","false","Biography information for Tom Pursglove","Corby","Tom Pursglove","33110"
"http://data.parliament.uk/resources/506464","Department for Environment, Food and Rural Affairs","false","2016-04-15","<p>The UK Marine Strategy Part Three, published in December last year, sets out the actions we are taking to improve the marine environment. It covers measures that contribute to reducing sources of marine litter, including sources of beach litter, and to remove what has already reached our beaches. Actions related specifically to UK beaches include Defra-funded beach cleaning schemes on priority beaches.</p><p> </p><p>In addition, Defra and the Department for Communities and Local Government are working in partnership to develop a National Litter Strategy. This will promote concerted, coordinated and effective actions to reduce litter and littering on land, which in turn should lead to a reduction in the amount of litter reaching the marine environment, including our beaches.</p>","Camborne and Redruth","George Eustice","2016-04-15T09:29:09.863Z","http://data.parliament.uk/resources/506464/answer","Biography information for George Eustice","http://data.parliament.uk/resources/506464/answer",,,"http://data.parliament.uk/resources/506464/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-04-08","Beaches: Litter","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps the Government is taking to reduce litter on UK beaches.","false","Biography information for Grahame Morris","Easington","Grahame Morris","32871"
"http://data.parliament.uk/resources/506474","Foreign and Commonwealth Office","false","2016-04-15","<p>The UK, along with our international partners, is focused on working closely with the Government of National Accord (GNA) as the only legitimate government in Libya. It is clear the GNA, agreed after more than a year of political talks between a range of Libyan parties, enjoys clear majority support as the institution to govern the country.</p><p>It is for the Libyan people to decide whether they want to pursue proposals for the restoration of the monarchy and return to the 1951 Libyan Constitution. There is no strong evidence that these proposals have broad support at this time.</p>","Bournemouth East","Mr Tobias Ellwood","2016-04-15T13:46:13.403Z","http://data.parliament.uk/resources/506474/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/506474/answer",,,"http://data.parliament.uk/resources/506474/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-04-08","Libya: Constitutions","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the Government's policy is on supporting proposals for a new Libyan government involving restoration of a monarchy and a return to the 1951 Libyan Constitution.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","32795"
"http://data.parliament.uk/resources/506498","Department for International Development","false","2016-04-15","<p>UK officials meet regularly with the Ministry of Finance and consistently lobby it at the highest levels on whether prisoner payments can be made more transparent and affordable. I raised the issue of prisoner payments in September 2015 with the Palestinian Authority Finance Minister Bishara.</p>","New Forest West","Mr Desmond Swayne","2016-04-15T10:26:32.807Z","http://data.parliament.uk/resources/506498/answer","Biography information for Sir Desmond Swayne","http://data.parliament.uk/resources/506498/answer",,,"http://data.parliament.uk/resources/506498/answer",,,,,"20","International Development","International Development","2016-04-08","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for International Development, whether she has made representations to the Palestinian Authority on reported payments by that authority to Palestinian prisoners in Israel.","false","Biography information for John Glen","Salisbury","John Glen","32928"
