"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1129040","Treasury","false","2019-06-06","<p>The government recognizes how important an issue childcare is to families with young children. That is why the UK government will be spending almost £6 billion a year on childcare support in 2019/20 – a record amount. The Welsh government also offers childcare support, on top of that provided by the UK government through the benefits system. Spending decisions beyond 2019/20 will be a matter for the Spending Review.</p>","South West Norfolk","Elizabeth Truss",,"2019-06-06T14:08:24.19Z","http://data.parliament.uk/resources/1129040/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-06-03","Children: Day Care","1","House of Commons","To ask the Chancellor of the Exchequer, what recent steps he has taken to review the adequacy of childcare funding in England and Wales.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","259045"
"http://data.parliament.uk/resources/1128439","Treasury","false","2019-06-06","<p>The Government has taken a number of steps to support rural housing, including through the National Planning Policy Framework where we clarified our approach to rural exception sites to make it clear that local authorities should support opportunities to bring forward sites that will provide affordable housing to meet identified local needs. Decisions on public spending will be made in the round as part of the Spending Review process. HM Treasury will work closely with MHCLG to deliver the government’s housing priorities through this process.</p>","South West Norfolk","Elizabeth Truss",,"2019-06-06T14:06:44.203Z","http://data.parliament.uk/resources/1128439/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-05-23","Housing: Rural Areas","1","House of Commons","To ask the Chancellor of the Exchequer, if he will provide more funding for rural housing in the forthcoming spending review.","false","Biography information for Scott Mann","North Cornwall","Scott Mann","257782"
"http://data.parliament.uk/resources/1128475","Treasury","false","2019-06-05","<p>The Government believes that widespread access to cash remains extremely important to the day-to-day lives of many consumers and businesses. That is why the Government continues to engage with the regulators and industry in this area.</p><p> </p><p>In 2015, the Government established the Payment Systems Regulator (PSR), with a statutory objective to ensure that the UK’s payment systems work in the interests of their users. As a result, the PSR is closely monitoring developments within ATM provision, and has used its powers to ensure LINK meets its commitment on maintaining the broad geographical spread of free-to-use ATMs.</p><p> </p><p>The Treasury has not made an estimate of the number of free-to-use ATMS that have been converted to pay-to-use in each of the last five years. Detailed statistical data on the number of free-to-use and pay-to-use ATMs since 1998 is publicly available on the LINK website.</p>","Salisbury","John Glen","257641","2019-06-05T13:07:40.153Z","http://data.parliament.uk/resources/1128475/answer","Biography information for John Glen","14","Treasury","Treasury","2019-05-23","Cash Dispensing: Fees and Charges","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate his Department has made of the number of free-to-use ATMs that have been converted to pay-to-use machines in each of the last five years.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","257640"
"http://data.parliament.uk/resources/1128477","Treasury","false","2019-06-05","<p>The Government believes that widespread access to cash remains extremely important to the day-to-day lives of many consumers and businesses. That is why the Government continues to engage with the regulators and industry in this area.</p><p> </p><p>In 2015, the Government established the Payment Systems Regulator (PSR), with a statutory objective to ensure that the UK’s payment systems work in the interests of their users. As a result, the PSR is closely monitoring developments within ATM provision, and has used its powers to ensure LINK meets its commitment on maintaining the broad geographical spread of free-to-use ATMs.</p><p> </p><p>The Treasury has not made an estimate of the number of free-to-use ATMS that have been converted to pay-to-use in each of the last five years. Detailed statistical data on the number of free-to-use and pay-to-use ATMs since 1998 is publicly available on the LINK website.</p>","Salisbury","John Glen","257640","2019-06-05T13:07:40.107Z","http://data.parliament.uk/resources/1128477/answer","Biography information for John Glen","14","Treasury","Treasury","2019-05-23","Cash Dispensing: Fees and Charges","1","House of Commons","To ask the Chancellor of the Exchequer, what steps his Department is taking to ensure that everyone has access to free-to-use ATMs.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","257641"
"http://data.parliament.uk/resources/1128506","Treasury","false","2019-06-05","<p>The Government is focused on ensuring a smooth and orderly withdrawal from the EU with a deal as soon as possible. In the event that the UK leaves the EU without a deal, HMRC’s plans allow for the border to operate without significant new infrastructure on Day One.</p><p> </p><p>The Government has been working to minimise any disruption in the event of no deal for over two years. HMRC has engaged with ports and operators on how to meet the demands for increased border checks and processes following the UK’s exit from the EU. The Government will work with partners to ensure additional infrastructure is provided where needed to accommodate demand.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-06-05T15:57:55.777Z","http://data.parliament.uk/resources/1128506/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-05-23","Customs","1","House of Commons","To ask the Chancellor of the Exchequer, what plans HMRC has to establish additional customs inspection facilities in the event that the UK leaves the EU without a deal;  and if he will make a statement.","false","Biography information for Damian Green","Ashford","Damian Green","257623"
"http://data.parliament.uk/resources/1128071","Treasury","false","2019-06-06","<p>The “Estimated costs of principal tax reliefs” publication, sets out an estimate of the cost of the exemption of those over State pension age from paying National Insurance. It is estimated that the cost of this exemption is approximately £1.1bn in 2018-19. The estimates do not allow for any behavioural changes as a result of the reliefs. In practice if a relief was withdrawn, taxpayers’ behaviour would be likely to alter so that the actual yield could be lower than that shown in the tables.</p><p> </p><p>Employers are not currently exempt from paying employer NICs for their employees above the state pension age.</p>",,"Lord Young of Cookham",,"2019-06-06T12:50:41.547Z","http://data.parliament.uk/resources/1128071/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-05-22","National Insurance Contributions: Pensioners","2","House of Lords","To ask Her Majesty's Government whether they have made an estimate of the revenue which could be raised if the exemption from employee and employer's national insurance contributions for people above pensionable age was removed; and if so, what is that estimate.","false","Biography information for Lord Forsyth of Drumlean",,"Lord Forsyth of Drumlean","HL15920"
"http://data.parliament.uk/resources/1128085","Treasury","false","2019-06-06","<p>The Government has not provided similar advice to UK citizens. HM Treasury works closely with the other Financial Authorities, Intelligence Agencies and Law Enforcement to ensure that the system is robust to a wide range of operational risks, including cyber. The Financial Authorities have well-established mechanisms to respond to operational disruption were it to occur.</p>",,"Lord Young of Cookham",,"2019-06-06T12:47:25.307Z","http://data.parliament.uk/resources/1128085/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-05-22","Banks: Hacking","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the advice of the government of Sweden to its citizens to keep cash on hand against the possibility of a hacking attack on the banking system; and whether they are considering giving similar advice to UK citizens.","false","Biography information for Lord Radice",,"Lord Radice","HL15934"
"http://data.parliament.uk/resources/1128089","Treasury","false","2019-06-06","<p>In 2015, the Government established the Payment Systems Regulator (PSR), with a statutory objective to ensure that the UK’s payment systems work in the interests of their users. As a result, the PSR is closely monitoring developments within ATM provision, and has used its powers to ensure LINK meets its commitment on maintaining the broad geographical spread of free-to-use ATMs.</p><p> </p><p>Data on the total stock of ATMs in the UK and how this has changed each year since 1998, including the split between free-to-use and pay-to-use ATMs, is publicly available on the LINK website. LINK also publish monthly data on their Financial Inclusion Programme, including on the numbers of free-to-use ATMs in deprived areas. In addition, data on the numbers of free-to-use ATMs 1 kilometre or further from the next nearest free-to-use ATM are provided each month in LINK’s publicly available ATM Footprint Report.</p>",,"Lord Young of Cookham",,"2019-06-06T12:44:20.197Z","http://data.parliament.uk/resources/1128089/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-05-22","Cash Dispensing","2","House of Lords","To ask Her Majesty's Government, for each of the last 24 months for which data is available, (1) what was the total stock of ATMs and how many of those were free to use; (2) how many free to use ATMs have been closed; (3) how many of those closures were in areas of economic deprivation; and (4) how many were one mile or more from the nearest remaining free to use ATMs.","false","Biography information for Lord Sharkey",,"Lord Sharkey","HL15938"
"http://data.parliament.uk/resources/1128285","Treasury","false","2019-06-05","<p>In June 2018, the CMA launched a market study into the funeral sector. The CMA investigated two core areas in connection to the supply of a funeral: (1) how competition between funeral directors works and transparency issues in the provision of funerals; and (2) how competition works in the crematoria segment of the industry. In light of the findings of the market study, the CMA launched a full market investigation into the funeral sector. The scope of the CMA’s market investigation includes the funeral services supplied by funeral directors arising from the redemption of funeral plans.</p><p> </p><p>HM Treasury launched a call for evidence on the regulation of pre-paid funeral plans in June 2018. The call for evidence has confirmed that consumer detriment is present in the pre-paid funeral plan sector and that there is broad demand for the sector to come under compulsory regulation. Consequently, the government intends to bring the pre-paid funeral plan market within the remit of the Financial Conduct Authority and is currently consulting on the proposed legislative framework to implement this proposal.</p><p> </p><p>My officials have engaged with the CMA to ensure the respective investigations are complementary and coherent.</p>","Salisbury","John Glen",,"2019-06-05T13:02:22.387Z","http://data.parliament.uk/resources/1128285/answer","Biography information for John Glen","14","Treasury","Treasury","2019-05-22","Funerals: Pre-payment","1","House of Commons","To ask the Chancellor of the Exchequer, what discussions he has had with representatives from the Competition and Market Authority on ensuring that the (a) delivery (b) marketing and (c) sale of funeral plans are included in the scope of the investigation into the funeral market.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","257547"
"http://data.parliament.uk/resources/1128288","Treasury","false","2019-06-05","<p>The Disclosure of Tax Avoidance Scheme (DOTAS) regime does not expressly require disclosers to tell HMRC whether a scheme involves a recruitment agency. HMRC reviews all disclosures under DOTAS and challenges schemes as appropriate as part of its risk based compliance strategy.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-06-05T15:55:29.783Z","http://data.parliament.uk/resources/1128288/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-05-22","Employment Agencies: Tax Avoidance","1","House of Commons","To ask the Chancellor of the Exchequer, how many of the schemes that have been disclosed under the Disclosure of Tax Avoidance Scheme involve the activities of recruitment agencies.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","257549"
