"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/723901","Home Office","false","2017-04-27","<p>There are no current plans for a charter flight returns operation to Iraq.</p>","Scarborough and Whitby","Mr Robert Goodwill","2017-04-27T08:15:38.793Z",,"http://data.parliament.uk/resources/723901/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/723901/answer",,,,,"1","Home Office","Home Office","2017-04-24","Deportation: Iraq","1","House of Commons","To ask the Secretary of State for the Home Department, what arrangements are in place between the Government and the Government of Iraq for removing, by charter flight to Iraq, people who have been refused asylum in the UK.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","71685"
"http://data.parliament.uk/resources/714988","Department for Communities and Local Government","false","2017-04-18","<p>The analysis comes from Savills (2016) and is based on land registered with Land Registry. The report is indicative of the magnitude of local government land ownership, including all registered operational land in the public sector. The report is available from Savills via the following link:</p><p><a href="http://www.savills.co.uk/research_articles/141280/202113-0" target="_blank">http://www.savills.co.uk/research_articles/141280/202113-0</a></p><p> </p>","Croydon Central","Gavin Barwell","2017-04-18T11:53:31.833Z",,"http://data.parliament.uk/resources/714988/answer","Biography information for Lord Barwell","http://data.parliament.uk/resources/714988/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-03-29","Land Use","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Answer of 1 February 2017 to Question 5198, on housing: construction, what the sources are of the independent estimates of land ownership referred to.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","69702"
"http://data.parliament.uk/resources/714990","Department for Communities and Local Government","false","2017-04-18","<p>As set out in the Public Land for Housing Annual Report, by 30 September 2016 the total housing capacity of land either identified for sale or already sold by all departments contributing to the programme was 145,492, against a target of 160,000 units. A total of 101 of these units are in Bristol. This does not include local authority owned land.</p><p>Cabinet Office records show that central government owns 945 hectares of freehold land and buildings in Bristol, comprising of 145 separate sites. This represents 2.3 per cent of land in the area.</p><p>Not all of this is surplus and it would be for the local planning authority to determine what land is suitable for housing.</p>","Croydon Central","Gavin Barwell","2017-04-18T16:29:31.077Z",,"http://data.parliament.uk/resources/714990/answer","Biography information for Lord Barwell","http://data.parliament.uk/resources/714990/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-03-29","Land Use: Bristol","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Answer of 1 February 2017 to Question 51988, what proportion of that Government land which is planned for release for building homes is within Bristol; what proportion of land in Bristol is owned by Government departments; and how much of that land so owned is suitable for the building of homes.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","69762"
"http://data.parliament.uk/resources/715160","Women and Equalities","false","2017-04-18","<p>The Government is dedicated to promoting the equal rights of women and of transgender individuals.</p><p>In our work to review the Gender Recognition Act we are monitoring the implementation of alternative gender recognition processes in other jurisdictions and we are analysing the evidence placed before the Women and Equalities Committee. We are considering single-sex and other public services as part of the review.</p><p>All public authorities have to comply with the requirements of the Equality Act 2010 and the Public Sector Equality Duty in the development of policy, commissioning and provision of services. This includes paying due regard not only to the needs of men and women but also transgender individuals. We will comply with these requirements in all our work.</p><p> </p>","Gosport","Caroline Dinenage","2017-04-18T14:33:13.2Z",,"http://data.parliament.uk/resources/715160/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/715160/answer",,,,,"31","Women and Equalities","Women and Equalities","2017-03-29","Gender Recognition","1","House of Commons","To ask the Minister for Women and Equalities, pursuant to the Answer of 20 March 2017 to Question 68173, whether the review into the de-medicalising and streamlining of the Gender Recognition Act 2004 will include the effect of self-definition on (a) women's refuges, (b) women's health services, (c) women-only sports groups, (d) commissioning for specialist clinical services and emotional support for transgender people and (e) commissioning for clinical responses to and health-related research on illnesses which predominantly or solely affect men or women.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","69761"
"http://data.parliament.uk/resources/714050","Department for Culture, Media and Sport","false","2017-04-03","<p>The Information Commissioner’s Office’s investigations into charities’ fundraising practices, including wealth screening, have focused on non-compliance with the Data Protection Act 1998 and the Privacy and Electronic Communications (EC Directive) Regulations 2003. We have not made an assessment of any effect on charitable donations resulting from compliance with existing law.</p>","Reading East","Mr Rob Wilson","2017-04-03T11:24:26.873Z",,"http://data.parliament.uk/resources/714050/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/714050/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2017-03-27","Charitable Donations","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what assessment she has made of the effect on charitable donations of the Information Commissioner's Office investigation into wealth screening by fundraising services.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","69157"
"http://data.parliament.uk/resources/714262","Department for Exiting the European Union","false","2017-03-30","<p>The Government has been clear that we will not provide a running commentary on negotiations and the department has no plans to change policy regarding publication of correspondence. DExEU is regularly engaging with leaders of local government and cities. <br><br></p><p> </p>","Worcester","Mr Robin Walker","2017-03-30T15:57:29.677Z",,"http://data.parliament.uk/resources/714262/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/714262/answer",,,,,"203","Exiting the European Union","Exiting the European Union","2017-03-27","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what correspondence he has had with leaders of Core Cities on the negotiations for the UK to leave the EU.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","69187"
"http://data.parliament.uk/resources/714353","Department of Health","false","2017-03-30","<p>The Government wants all disabled people and people with a long term health condition to have the opportunity to work and share in the economic and health benefits that work brings, including people with myalgic encephalomyelitis and other chronic fluctuating conditions. That is why we published ‘Improving Lives the Work: Health and Disability Green Paper’ to set out the action we plan to take to achieve this and start a far-reaching, national debate on what more we can do to ensure everyone is supported to reach their full potential.</p><p> </p><p>We held a public consultation on the Green Paper between 31 October and 17 February 2017. We are now considering over 4,000 consultation responses and the next steps for reform.</p><p> </p><p>Government support to employers to help them recruit and retain disabled people and people with health conditions includes the Disability Confident campaign, the Access to Work scheme and the Fit for Work service. Following the Green Paper, we are now considering what more should be done.</p>","Oxford West and Abingdon","Nicola Blackwood","2017-03-30T10:55:29.46Z",,"http://data.parliament.uk/resources/714353/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/714353/answer",,,,,"17","Health","Health","2017-03-27","Chronic Illnesses: Employment","1","House of Commons","To ask the Secretary of State for Health, what progress the Work and Health Unit has made in assessing the extent of possible barriers to employment for people with (a) myalgic encephalomyelitis and (b) other chronic fluctuating conditions.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","69184"
"http://data.parliament.uk/resources/713957","Department for Work and Pensions","false","2017-03-27","<p>Automatic enrolment was designed specifically to help those underrepresented in pension saving - including women.</p><p> </p><p>And encouragingly, in 2015 for the first time the proportion of eligible women (70%) participating in private sector workplace pensions was greater than the proportion of eligible men (69%).</p><p> </p>","Watford","Richard Harrington","2017-03-27T15:57:27.54Z",,"http://data.parliament.uk/resources/713957/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/713957/answer",,,,,"29","Work and Pensions","Work and Pensions","2017-03-21","Pensions: Females","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps the Government is taking to encourage more women to enrol in pensions at a younger age.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","909494"
"http://data.parliament.uk/resources/712373","Church Commissioners","false","2017-03-23","<p>The Church of England takes a flexible approach to yoga classes in church halls, with decisions left to the discretion of the local Parochial Church Council. Advice and guidance is available for parishes that are considering hiring their church hall out, which can be found here <a href="https://www.churchofengland.org/media/59302/NRM%20guidance.doc" target="_blank">https://www.churchofengland.org/media/59302/NRM%20guidance.doc</a></p><p> </p>","Meriden","Dame Caroline Spelman","2017-03-23T16:05:56.393Z",,"http://data.parliament.uk/resources/712373/answer","Biography information for Dame Caroline Spelman","http://data.parliament.uk/resources/712373/answer",,,,,"9","Church Commissioners","Church Commissioners","2017-03-20","Churches: Yoga","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, what guidance is issued to churches on allowing church premises to be used for yoga classes.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","68543"
"http://data.parliament.uk/resources/712097","Department for Environment, Food and Rural Affairs","true","2017-03-22","<p><del class="ministerial">We intend to consult on our proposals on ivory this year.</del></p><p><ins class="ministerial">We will be consulting on our proposals in this area shortly.</ins></p>","Suffolk Coastal","Dr Thérèse Coffey","2017-03-22T11:03:17.267Z","2017-03-22T12:48:36.09Z","http://data.parliament.uk/resources/712097/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/712097/answer","Suffolk Coastal","Dr Thérèse Coffey","http://data.parliament.uk/resources/712097/answer/previousversion/41656","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-03-17","Ivory: Sales","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when the Government's proposed consultation on the domestic ivory trade will commence.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","68419"
