"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/759345","Department of Health","false","2017-09-14","<p>The National Health Service is meeting six out of eight cancer waiting times standards (June 2017) including ensuring that 93% of patients are seen within two weeks of an urgent general practitioner referral and that 96% of patients receive their first treatment for cancer within 31 days of diagnosis. This is despite 970,000 more people being urgently referred in 2016/17 compared to 2009/10 - an increase of 108%.</p><p> </p><p>Achieving the 62-day cancer standard is a key objective in the Government’s Mandate to NHS England for 2017-18 and Next Steps on the NHS Five Year Forward View. NHS England and NHS Improvement are providing support and challenge to those trusts that need to improve their performance against this standard.</p><p> </p><p>NHS England has confirmed £200 million of transformation funding to improve cancer services over the next two years. This includes encouraging local areas to find new and innovative ways to diagnose cancer earlier.</p><p> </p><p>Cancer survival rates are at a record high and the NHS has estimated 7,000 more people are surviving cancer after successful NHS cancer treatment compared to three years ago.</p>","Winchester","Steve Brine","2017-09-14T14:32:03.427Z","http://data.parliament.uk/resources/759345/answer","Biography information for Steve Brine","17","Health","Health","2017-09-11","Cancer","1","House of Commons","To ask the Secretary of State for Health, what steps his Department is taking to ensure cancer waiting time targets are met.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","9750"
"http://data.parliament.uk/resources/759350","Department of Health","false","2017-09-18","<p>NHS England published its delivery plan ‘Next Steps on the NHS Five Year Forward View’ in March 2017. This plan identified likely Sustainability and Transformation Partnerships (STPs) that had the potential to evolve into Accountable Care Systems (ACSs), whilst also highlighting the specific deliverables that ACSs are expected to contain. For example, some footprints that are starting to work as a locally integrated health system, taking on clear collective responsibility for resources and population health. ‘Next Steps on the NHS Five Year Forward View’ is available at the following link:</p><p><a href="https://www.england.nhs.uk/wp-content/uploads/2017/03/NEXT-STEPS-ON-THE-NHS-FIVE-YEAR-FORWARD-VIEW.pdf" target="_blank">https://www.england.nhs.uk/wp-content/uploads/2017/03/NEXT-STEPS-ON-THE-NHS-FIVE-YEAR-FORWARD-VIEW.pdf</a></p><p>In his speech, addressing the NHS Confederation in Liverpool in June 2017, Simon Stevens further updated the list of STPs that had the potential to evolve into ACSs. Further information about that can be found here:</p><p><a href="https://www.england.nhs.uk/2017/06/nhs-moves-to-end-fractured-care-system/" target="_blank">https://www.england.nhs.uk/2017/06/nhs-moves-to-end-fractured-care-system/</a></p><p>In relation to Accountable Care Organisations (ACOs), on 4 August 2017 NHS England published an updated draft of the NHS Standard Contract – NHS Standard Contract (Accountable Care Models) (ACO Contract) and support package. NHS England have engaged with key stakeholders in the development of this contract and will continue to work with leading commissioners to develop this contract further over the next year, with a view to consulting on a final version in 2018.</p><p> </p><p>The Department is currently consulting on proposals to make a number of changes to regulations that are required to facilitate this new contract. This consultation is available at:</p><p><a href="https://www.gov.uk/government/consultations/accountable-care-models-contract-proposed-changes-to-regulations." target="_blank">https://www.gov.uk/government/consultations/accountable-care-models-contract-proposed-changes-to-regulations.</a></p><p>The Department expects clinical commissioning groups, when procuring ACO contracts, to assure themselves that they have satisfied their legal duties, including the need to consult local populations. The Government has set clear guidelines and tests to ensure that any significant reconfigurations have demonstrated strong public and patient engagements. Furthermore, those changes must be backed by a clear clinical evidence base and a credible plan to improve performance without affecting patient care. NHS England has processes in place to ensure this.</p>","Winchester","Steve Brine","2017-09-18T14:22:50.713Z","http://data.parliament.uk/resources/759350/answer","Biography information for Steve Brine","17","Health","Health","2017-09-11","Accountable Care Organisations: Publicity","1","House of Commons","To ask the Secretary of State for Health, what steps he has taken to inform the public about the Accountable Care System and Accountable Care Organisation process.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","9710"
"http://data.parliament.uk/resources/759351","Department of Health","false","2017-09-18","<p>Individual organisations that constitute each of the 44 Sustainability and Transformation Partnerships (STPs) are accountable to local communities for activities of each STP. Each is working to its own, locally appropriate timetable but many have already carried out extensive engagement with the public. When there are proposals to substantially change services, National Health Service and local government organisations have a duty to consult their local communities. There are longstanding rules laid to assure this.</p><p> </p><p>All significant service change is subject to a full public consultation and proposals must meet the Government’s four reconfiguration tests. These are support from clinical commissioners, clarity on the clinical evidence base, robust patient and public engagement and support for patient choice. There is additional NHS England guidance which means that proposed service reconfigurations should be tested for their impact on overall bed numbers in the area.</p>","Winchester","Steve Brine","2017-09-18T14:29:24.503Z","http://data.parliament.uk/resources/759351/answer","Biography information for Steve Brine","17","Health","Health","2017-09-11","Sustainability and Transformation Partnerships: Public Consultation","1","House of Commons","To ask the Secretary of State for Health, through what mechanism he will ensure that sustainability and transformation partnerships comply with obligations with respect to consultation.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","9711"
"http://data.parliament.uk/resources/759353","Department of Health","false","2017-09-18","<p>In June 2017 Public Health England updated the Diagnosis of Urinary Tract Infections: Quick Reference Guide for Primary Care, which gives primary care givers, including doctors, nurses and pharmacists, simple, effective, economical and empirical approach towards the diagnosis and treatment of urinary tract infections.</p>","Winchester","Steve Brine","2017-09-18T14:31:19.18Z","http://data.parliament.uk/resources/759353/answer","Biography information for Steve Brine","17","Health","Health","2017-09-11","Urinary Tract Infections","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to improve diagnosis of urinary tract infections.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","9713"
"http://data.parliament.uk/resources/759357","Department of Health","false","2017-09-18","<p>NHS England, along with partners Health Education England, have carried out a series of engagement and consultation exercises with a wide group of stakeholders, including Macmillan Cancer Support, to explore the best approach to improving access to clinical nurse specialists for all patients, including men with prostate cancer.</p><p> </p><p>NHS England’s Patient Experience Team has identified a number of alternative and sustainable models of providing access to clinical nurse specialists or key worker to support all patients through their cancer treatment and beyond. NHS England plan to identify a Cancer Alliance best suited to pilot these models with a view to evaluating the outcomes of this work and share learning in December 2018. Part of the learning will be how Cancer Alliances roll out best practice in this area including prostate cancer care.</p>","Winchester","Steve Brine","2017-09-18T13:33:56.57Z","http://data.parliament.uk/resources/759357/answer","Biography information for Steve Brine","17","Health","Health","2017-09-11","Prostate Cancer","1","House of Commons","To ask the Secretary of State for Health, what progress has been made within the National Cancer Strategy to ensure all men with prostate cancer have access to a clinical nurse specialist or key worker.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","9717"
"http://data.parliament.uk/resources/759359","Department of Health","false","2017-09-14","<p>The data are not collected at national level in the format requested.</p>","Winchester","Steve Brine","2017-09-14T13:52:12.657Z","http://data.parliament.uk/resources/759359/answer","Biography information for Steve Brine","17","Health","Health","2017-09-11","Smoking: Prisoners","1","House of Commons","To ask the Secretary of State for Health, how many inmates are enrolled on stop smoking courses and treatments.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","9810"
"http://data.parliament.uk/resources/759361","Department of Health","false","2017-09-14","<p>Towards a smoke free generation: a tobacco control plan for England, sets out national ambitions to further reduce use of all tobacco products across the population in England. We have no plans to produce either a separate strategy to address, or a report on, the consumption of chewing tobacco by South Asian women.</p>","Winchester","Steve Brine","2017-09-14T13:50:10.353Z","http://data.parliament.uk/resources/759361/answer","Biography information for Steve Brine","17","Health","Health","2017-09-11","Tobacco","1","House of Commons","To ask the Secretary of State for Health, with reference to the publication of Towards a smoke-free generation: a tobacco control plan for England in July 2017 by his Department, if he will (a) create a strategy to reduce the consumption of and (b) publish a report on the consumption of chewing tobacco primarily by South Asian women.","false","Biography information for Sir Mark Hendrick","Preston","Mr Mark Hendrick","9830"
"http://data.parliament.uk/resources/759364","Department of Health","false","2017-10-09","<p>Ministers have not attended any engagements as part of Gynaecological Cancer Awareness Month in September 2017 but support and have strong links with The Eve Appeal and Jo’s Trust.</p>","Winchester","Steve Brine","2017-10-09T12:43:35.123Z","http://data.parliament.uk/resources/759364/answer","Biography information for Steve Brine","17","Health","Health","2017-09-11","Cervical Cancer","1","House of Commons","To ask the Secretary of State for Health, which engagements Ministers of his Department attended as part of Gynaecological Cancer Awareness Month in September 2017.","false","Biography information for Sir Mark Hendrick","Preston","Mr Mark Hendrick","9838"
"http://data.parliament.uk/resources/759365","Department of Health","false","2017-10-09","<p>In January 2016, the United Kingdom National Screening Committee (UK NSC) recommended that cytological screening should be replaced with the human papilloma virus (HPV) primary screening test as the first line of screening within UK national cervical screening programmes. Six providers are piloting primary testing for HPV within the National Health Service National Cervical Screening Programme in England, and NHS England has been working in partnership with Public Health England (PHE) to determine the most clinically safe and effective way of implementing this change into the programme by the end of December 2019. The UK NSC reviews its recommendations regularly, usually on a three year cycle.</p><p> </p><p>On the advice of the UK NSC, NHS England is introducing a new easier to use home testing screening kit, which supports early diagnosis of bowel cancer from April 2018. Faecal Immunochemical Test (FIT) for haemoglobin will replace Faecal Occult Blood testing (FOBt) from April 2018. FIT is likely to increase the uptake of bowel screening by 7%, as evidenced in the FIT pilot in England where the test was found to be more favourable for the public. FIT will contribute to the reduction of inequalities in screening and cancer outcomes. Upon implementation, NHS England will review the opportunities that general practitioners have to help maximise uptake of this screening programme amongst their population. Bowel Scope Screening continues to be rolled out with full roll out anticipated for 2020/21.</p><p> </p><p>NHS England has worked with PHE, charities, academics, patients and carers to develop a new national metric on quality of life, based on the established Patient Reported Outcome Measures questionnaires, which will be tested in five Cancer Alliances from September 2017. Based on evaluation of the testing phase, national roll-out will begin in 2019.</p>","Winchester","Steve Brine","2017-10-09T11:30:17.747Z","http://data.parliament.uk/resources/759365/answer","Biography information for Steve Brine","17","Health","Health","2017-09-11","Cancer","1","House of Commons","To ask the Secretary of State for Health, what progress has been made by NHS England on implementing recommendations 10, 11 and 64 of the Cancer Strategy for England since its publication in May 2016.","false","Biography information for Sir Mark Hendrick","Preston","Mr Mark Hendrick","9839"
"http://data.parliament.uk/resources/759368","Department of Health","false","2017-09-18","<p>The National Health Service Prostate Cancer Risk Management Programme (PCRMP) provides general practitioners and primary care professionals with information to counsel men who ask about prostate cancer and/or prostate-specific antigen (PSA) testing. Men over 50 who decide to have a PSA test based on this information can do so for free on the NHS.</p><p>The PCRMP information pack was revised and updated in March 2016 and is available at the following link:</p><p><a href="http://www.gov.uk/guidance/prostate-cancer-risk-management-programme-overview" target="_blank">www.gov.uk/guidance/prostate-cancer-risk-management-programme-overview</a></p><p>The PCRMP has also produced information leaflets that healthcare professionals can use when discussing the test with eligible men, which are available at the following link.</p><p><a href="http://www.gov.uk/government/collections/prostate-cancer-risk-management-programme-supporting-documents" target="_blank">www.gov.uk/government/collections/prostate-cancer-risk-management-programme-supporting-documents</a></p>","Winchester","Steve Brine","2017-09-18T13:33:03.76Z","http://data.parliament.uk/resources/759368/answer","Biography information for Steve Brine","17","Health","Health","2017-09-11","Prostate Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health, what steps his Department is taking to ensure that men are able to access early prostate tests.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","10002"
