"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/751165","Department for Environment, Food and Rural Affairs","false","2017-07-20","<p>The report <em>Air pollution in the UK 2015</em>, which was published in September 2016, reported all four locations to be compliant in all air pollutants levels with the exception of the mean annual concentrations of nitrogen dioxide (NO<sub>2</sub>) that were all reported to be above the 40 μg/m<sup>3</sup> limit value.</p><p>The 2015 national air quality plan for NO<sub>2</sub> showed the highest projected mean annual concentrations of NO<sub>2 </sub>to be 42 μg/m<sup>3</sup>, 41 μg/m<sup>3</sup>, 43 μg/m<sup>3</sup> and 35 μg/m<sup>3 </sup>in 2020, for the respective air quality zones for Nottingham, Southampton, Derby and Bath. The projections modelling is being updated to take into account the latest evidence and the final revised air quality plan will be published by 31 July, following consideration of consultation responses.</p>",,"Lord Gardiner of Kimble","2017-07-20T15:14:03.24Z","http://data.parliament.uk/resources/751165/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-07-12","Cultural Heritage","2","House of Lords","Her Majesty's Government what are the comparative statistics for air quality in (1) Nottingham, Southampton and Derby, which are proposed Clean Air Zones, and (2) the City of Bath.","false","Biography information for Lord Bradshaw",,"Lord Bradshaw","HL762"
"http://data.parliament.uk/resources/751246","Department for Environment, Food and Rural Affairs","false","2017-07-17","<p>There are no plans to reinstate the contaminated land capital grants programme.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2017-07-17T16:46:13.277Z","http://data.parliament.uk/resources/751246/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-07-12","Land: Contamination","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether he has plans to reinstate the contaminated land capital grants programme.","false","Biography information for Mrs Pauline Latham","Mid Derbyshire","Pauline Latham","4701"
"http://data.parliament.uk/resources/751318","Department for Environment, Food and Rural Affairs","false","2017-07-20","<p>The second UK Climate Change Risk Assessment was published in January 2017, and can be found at:<a href="https://www.gov.uk/government/publications/uk-climate-change-risk-assessment-2017" target="_blank">https://www.gov.uk/government/publications/uk-climate-change-risk-assessment-2017</a>. This was underpinned by the second Climate Change Risk Assessment Evidence Report, published in June 2016, by the Adaptation Sub-Committee of the Committee on Climate Change. The assessment considers the future risks and opportunities of sea level rise across the UK. Further information can be found at: <a href="https://www.theccc.org.uk/tackling-climate-change/preparing-for-climate-change/uk-climate-change-risk-assessment-2017/" target="_blank">https://www.theccc.org.uk/tackling-climate-change/preparing-for-climate-change/uk-climate-change-risk-assessment-2017/</a>.</p><p><em>In 2009, the Government published the UK Climate Projections,</em> which include projections of sea level rise in waters surrounding the UK. Work is currently under way to complete an update of these projections for publication in 2018. The UK Climate Projections can be viewed at: <a href="http://ukclimateprojections.metoffice.gov.uk/" target="_blank">http://ukclimateprojections.metoffice.gov.uk</a>.</p>","Suffolk Coastal","Dr Thérèse Coffey","2017-07-20T15:25:16.733Z","http://data.parliament.uk/resources/751318/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-07-12","Sea Level: Environment","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when his Department last conducted an assessment of the implications of a rise in sea levels for the environment.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","4735"
"http://data.parliament.uk/resources/751319","Department for Environment, Food and Rural Affairs","false","2017-07-19","<p>We have not undertaken a specific assessment of the level of pollution produced by equipment and vehicles operating on building sites in town and city centres. Our annual emission statistics set out pollution by source, including from manufacturing industries and construction. The latest statistics to 2015 are available at: <a href="http://www.gov.uk/government/statistics/emissions-of-air-pollutants" target="_blank">www.gov.uk/government/statistics/emissions-of-air-pollutants</a>.</p><p> </p><p>Machinery used on building sites is likely to be classed as non-road mobile machinery (NRMM). The UK Government has been actively involved in developing new legislation for NRMM at a European level. In January this year, new legislation came into force with more stringent emission limits for major air pollutants from engines used in NRMM. This extends the scope of existing legislation to cover all sizes of petrol and diesel engines used in NRMM and improves the legal framework. The new emission standards are mandatory for new engines being sold, for the first tranche of categories, from January 2019.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2017-07-19T09:51:31.873Z","http://data.parliament.uk/resources/751319/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-07-12","Construction: Urban Areas","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the level of pollution produced by equipment and vehicles operating on building sites in town and city centres; for what reasons such machinery is not subject to low emission controls; and if he will make a statement.","false","Biography information for Sir Greg Knight","East Yorkshire","Sir Greg Knight","4631"
"http://data.parliament.uk/resources/751320","Department for Environment, Food and Rural Affairs","false","2017-07-19","<p>The draft national air quality plan for nitrogen dioxide (NO<sub>2</sub>) sets out in section 3, information on the level of nitrogen oxide (NO<sub>x</sub>) pollution from buses and coaches nationally, at the roadside and by vehicle type. Information on annual NO<sub>x</sub> emission from other transport such as rail is also included. More detailed information on emissions of NO<sub>x</sub>, NO<sub>2</sub> and other pollutants from a range of vehicle sources is available from the national atmospheric emissions inventory.</p><p> </p><p>The draft air quality plan sets a range of measures we are taking to reduce emissions from the transport sector. For example, a further £150 million was provided at Autumn Statement 2016 in support of low emission buses and taxis, while recent train operating franchises that the Department for Transport has negotiated include commitments to replace older diesel units with new units compliant with latest emission standards.</p><p> </p><p>The draft air quality plan for nitrogen dioxide is available on the GOV.UK web pages.</p><p> </p><p>We are currently considering the responses to the recent consultation and will publish a final plan by 31 July.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2017-07-19T14:05:05.213Z","http://data.parliament.uk/resources/751320/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-07-12","Public Transport: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the level of pollution produced by public service vehicles, including diesel trains; and what steps his Department is taking to reduce such vehicle emissions.","false","Biography information for Sir Greg Knight","East Yorkshire","Sir Greg Knight","4632"
"http://data.parliament.uk/resources/751321","Department for Environment, Food and Rural Affairs","false","2017-07-20","<p>As an independent coastal state we will develop and implement a domestic fishing policy that best meets the interests of the UK and is in line with our obligations under international law. We are working closely with our world class scientists to achieve this. Once we have taken back control of our waters, we will be able to negotiate future access.</p><p> </p><p> </p><p>I visited NAFC in June 2014 and regularly discuss fisheries issues with representatives from the Scottish and Shetland Island fishing industries.</p><p> </p><p> </p>","Camborne and Redruth","George Eustice","2017-07-20T13:37:21.447Z","http://data.parliament.uk/resources/751321/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-07-12","Fisheries","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what his policy is on access to and management of domestic waters after the UK leaves the EU; what discussions he plans to have with UK marine scientists on that policy; and if he will visit the NAFC Marine Centre in Shetland to discuss with them how the Common Fisheries Policy of the EU has affected fish stocks.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre  Brock","4603"
"http://data.parliament.uk/resources/751322","Department for Environment, Food and Rural Affairs","false","2017-07-18","<p>Defra Ministers have ongoing discussions with a range of government departments, including the Home Office, about securing the workforce industry needs for the future.</p><p> </p>","Camborne and Redruth","George Eustice","2017-07-18T11:30:27.63Z","http://data.parliament.uk/resources/751322/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-07-12","Migrant Workers: EU Nationals","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what discussions he has had with the Home Secretary on steps he is taking to protect the status of EU migrant workers.","false","Biography information for John McNally","Falkirk","John McNally","4498"
"http://data.parliament.uk/resources/750538","Department for Environment, Food and Rural Affairs","false","2017-07-20","<p>At the recent UN Oceans Conference the UK made several voluntary commitments, including signing up to the UN’s CleanSeas campaign. This programme aims to transform habits, practices, standards and policies around the globe to dramatically reduce marine litter and the harm it causes.</p><p>The UK Government has undertaken several key actions to protect the marine environment from marine litter which are set out in the Marine Strategy Part Three. Recent additional actions include the publication of the National Litter Strategy for England and our plans to ban microbeads in cosmetics and personal care products. We also work with neighbouring countries to address this issue, particularly through the OSPAR Regional Action Plan on marine litter.</p><p> </p><p> </p>",,"Lord Gardiner of Kimble","2017-07-20T15:10:06.543Z","http://data.parliament.uk/resources/750538/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-07-11","Plastics: Seas and Oceans","2","House of Lords","Her Majesty's Government, in the light of the UN Oceans Conference on 5–9 June and the Council of the European Union Environment Council on 19 June, what plans they have to reduce, and if possible eliminate, the pollution of oceans, seas and beaches by plastic materials.","false","Biography information for Lord Hylton",,"Lord Hylton","HL670"
"http://data.parliament.uk/resources/750548","Department for Environment, Food and Rural Affairs","false","2017-07-20","<p>The European Fisheries Control Agency (EFCA) is funded from the EU budget, to which the UK is the second largest net contributor.</p>",,"Lord Gardiner of Kimble","2017-07-20T15:12:26.66Z","http://data.parliament.uk/resources/750548/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-07-11","Agriculture: Subsidies","2","House of Lords","Her Majesty's Government what is their assessment of the benefits and costs to the UK of membership of the European Fisheries Control Agency.","false","Biography information for Lord Lester of Herne Hill",,"Lord Lester of Herne Hill","HL680"
"http://data.parliament.uk/resources/750549","Department for Environment, Food and Rural Affairs","false","2017-07-20","<p>The European Chemicals Agency (ECHA) provides a range of centralised functions across a number of EU chemicals regimes, including facilitating collective decisions amongst EU Member States. Under the EU REACH Regulation, it manages data about chemicals on the EU market. Chemicals manufactured or imported in quantities above 1 tonne a year must be registered with ECHA to access the single market.</p><p>The UK’s current involvement with ECHA comes as part of our membership of EU. ECHA is funded mainly through a combination of industry fees for a variety of the services it provides and direct EU funding. The higher the income generated from fees, the lower the EU budget subsidy. As ECHA is an agency of the EU, the UK’s contribution to its running costs is through our general contribution to the EU budget.</p><p> </p><p> </p><p> </p>",,"Lord Gardiner of Kimble","2017-07-20T15:13:15.623Z","http://data.parliament.uk/resources/750549/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-07-11","Agriculture: Subsidies","2","House of Lords","Her Majesty's Government what is their assessment of the benefits and costs to the UK of membership of the European Chemicals Agency.","false","Biography information for Lord Lester of Herne Hill",,"Lord Lester of Herne Hill","HL681"
