"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/176579","2015-02-02","Wales Office","Tabled","answer","http://data.parliament.uk/resources/176579/answer","28","Wales","Wales","Biography information for Mr Kevan Jones","2015-01-28","2015-01-28","2015-01-28T23:33:58.067Z","2015-02-09T01:46:28.437Z","Communication","1","true","222596","House of Commons","55","true","House of Commons","2015-02-04T15:04:30.1Z","To ask the Secretary of State for Wales, what his Department's communications budget was in each financial year from 2010-11 to 2014-15.","false","2014/15","4","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","House of Commons Tabled Parliamentary Question 2014/15 222596",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","222596","1","Ordinary"
"http://data.parliament.uk/resources/176581","2015-02-02","Wales Office","Tabled","answer","http://data.parliament.uk/resources/176581/answer","28","Wales","Wales","Biography information for Mr Kevan Jones","2015-01-28","2015-01-28","2015-01-28T23:33:59.063Z","2015-02-09T01:46:41.103Z","Advertising","1","true","222581","House of Commons","55","true","House of Commons","2015-02-04T15:06:01.017Z","To ask the Secretary of State for Wales, what his Department's advertising budget was in each financial year from 2010-11 to 2014-15.","false","2014/15","4","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","House of Commons Tabled Parliamentary Question 2014/15 222581",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","222581","1","Ordinary"
"http://data.parliament.uk/resources/1002714","2018-11-12","Treasury","Tabled","answer","http://data.parliament.uk/resources/1002714/answer","14","Treasury","Treasury","Biography information for Mr Kevan Jones","2018-11-06","2018-11-06","2018-11-06T21:51:42.457Z","2018-11-06T22:01:14.813Z","Defence: Finance","1","true","188745","House of Commons","57","true","House of Commons","2018-11-12T17:54:32.227Z","To ask the Chancellor of the Exchequer, pursuant to the Answer of 5 November 2018 to Question 185543 on Defence finance, whether the reprofiling of the Dreadnought programme bringing forward spend into the early years, set out on page 30 of The Defence Equipment Plan 2018, contributed to the decision to allocate £1bn for Defence in Budget 2018.","false","2017/19","1","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","House of Commons Tabled Parliamentary Question 2017/19 188745",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","188745","1","NamedDay"
"http://data.parliament.uk/resources/1002714","2018-11-12","Treasury","Tabled","answer","http://data.parliament.uk/resources/1002714/answer","14","Treasury","Treasury","Biography information for Mr Kevan Jones","2018-11-06","2018-11-06","2018-11-06T21:51:42.457Z","2018-11-12T18:26:01.646Z","Defence: Finance","1","true","188745","House of Commons","57","true","House of Commons","2018-11-12T17:54:32.227Z","To ask the Chancellor of the Exchequer, pursuant to the Answer of 5 November 2018 to Question 185543 on Defence finance, whether the reprofiling of the Dreadnought programme bringing forward spend into the early years, set out on page 30 of The Defence Equipment Plan 2018, contributed to the decision to allocate £1bn for Defence in Budget 2018.","false","2017/19","1","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","House of Commons Tabled Parliamentary Question 2017/19 188745","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","188745","1","NamedDay"
"http://data.parliament.uk/resources/1002715","2018-11-12","Treasury","Tabled","answer","http://data.parliament.uk/resources/1002715/answer","14","Treasury","Treasury","Biography information for Mr Kevan Jones","2018-11-06","2018-11-06","2018-11-06T21:51:44.337Z","2018-11-06T22:01:16.696Z","Defence: Finance","1","true","188746","House of Commons","57","true","House of Commons","2018-11-12T17:53:39.973Z","To ask the Chancellor of the Exchequer, pursuant to the Answer of 5 November 2018 to Question 185543 on Defence: finance, if the Secretary of State for Defence decides to spend all or part of the additional funding on the Dreadnought programme whether this spend will be accounted for as additional to and separate from the £10 billion Dreadnought contingency.","false","2017/19","1","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","House of Commons Tabled Parliamentary Question 2017/19 188746",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","188746","1","NamedDay"
"http://data.parliament.uk/resources/1002715","2018-11-12","Treasury","Tabled","answer","http://data.parliament.uk/resources/1002715/answer","14","Treasury","Treasury","Biography information for Mr Kevan Jones","2018-11-06","2018-11-06","2018-11-06T21:51:44.337Z","2018-11-12T18:25:01.701Z","Defence: Finance","1","true","188746","House of Commons","57","true","House of Commons","2018-11-12T17:53:39.973Z","To ask the Chancellor of the Exchequer, pursuant to the Answer of 5 November 2018 to Question 185543 on Defence: finance, if the Secretary of State for Defence decides to spend all or part of the additional funding on the Dreadnought programme whether this spend will be accounted for as additional to and separate from the £10 billion Dreadnought contingency.","false","2017/19","1","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","House of Commons Tabled Parliamentary Question 2017/19 188746","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","188746","1","NamedDay"
"http://data.parliament.uk/resources/1007866","2018-11-19","Treasury","Tabled","answer","http://data.parliament.uk/resources/1007866/answer","14","Treasury","Treasury","Biography information for Mr Kevan Jones","2018-11-15","2018-11-15","2018-11-15T19:14:14.583Z","2018-11-15T19:20:07.553Z","Veterans","1","true","191889","House of Commons","57","true","House of Commons","2018-11-23T12:58:00.16Z","To ask the Chancellor of the Exchequer, with reference to page 18 paragraph 3 of HM Government publication, The Strategy For Our Veterans, published in November 2018, what steps he is taking to ensure that veterans leave the armed forces with sufficient financial education, awareness and skills to be financially self-supporting and resilient; and what amount of funding he has allocated to the 2028 outcome.","false","2017/19","1","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","House of Commons Tabled Parliamentary Question 2017/19 191889",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","191889","1","Ordinary"
"http://data.parliament.uk/resources/1007866","2018-11-19","Treasury","Tabled","answer","http://data.parliament.uk/resources/1007866/answer","14","Treasury","Treasury","Biography information for Mr Kevan Jones","2018-11-15","2018-11-15","2018-11-15T19:14:14.583Z","2018-11-23T13:29:01.612Z","Veterans","1","true","191889","House of Commons","57","true","House of Commons","2018-11-23T12:58:00.16Z","To ask the Chancellor of the Exchequer, with reference to page 18 paragraph 3 of HM Government publication, The Strategy For Our Veterans, published in November 2018, what steps he is taking to ensure that veterans leave the armed forces with sufficient financial education, awareness and skills to be financially self-supporting and resilient; and what amount of funding he has allocated to the 2028 outcome.","false","2017/19","1","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","House of Commons Tabled Parliamentary Question 2017/19 191889","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","191889","1","Ordinary"
"http://data.parliament.uk/resources/1121944","2019-04-24","Treasury","Tabled","answer","http://data.parliament.uk/resources/1121944/answer","14","Treasury","Treasury","Biography information for Mr Kevan Jones","2019-04-18","2019-04-18","2019-04-18T15:36:28.880Z","2019-04-18T15:58:08.617Z","Treasury: Procurement","1","true","245686","House of Commons","57","true","House of Commons","2019-04-30T16:23:57.343Z","To ask the Chancellor of the Exchequer, what steps his Department has taken to ensure the greatest economic benefit to the UK from his Department's (a) public procurement and (b) award of contracts.","false","2017/19","1","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","House of Commons Tabled Parliamentary Question 2017/19 245686",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","245686","1","Ordinary"
"http://data.parliament.uk/resources/1121944","2019-04-24","Treasury","Tabled","answer","http://data.parliament.uk/resources/1121944/answer","14","Treasury","Treasury","Biography information for Mr Kevan Jones","2019-04-18","2019-04-18","2019-04-18T15:36:28.880Z","2019-04-30T16:55:02.405Z","Treasury: Procurement","1","true","245686","House of Commons","57","true","House of Commons","2019-04-30T16:23:57.343Z","To ask the Chancellor of the Exchequer, what steps his Department has taken to ensure the greatest economic benefit to the UK from his Department's (a) public procurement and (b) award of contracts.","false","2017/19","1","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","House of Commons Tabled Parliamentary Question 2017/19 245686","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","245686","1","Ordinary"
"http://data.parliament.uk/resources/909411","2018-05-24","Treasury","Tabled","answer","http://data.parliament.uk/resources/909411/answer","14","Treasury","Treasury","Biography information for Mr Kevan Jones","2018-05-22","2018-05-22","2018-05-22T18:50:29.497Z","2018-05-22T19:00:37.103Z","Aerospace Industry: Research","1","true","146777","House of Commons","57","true","House of Commons","2018-05-25T10:50:17.427Z","To ask Mr Chancellor of the Exchequer, what the value of corporation tax relief on research and development for aerospace-related projects claimed by the (a) University of Bristol (b) University of Cambridge (c) Cranfield University (d) University of Sheffield (e) University of Southampton (f)  University of Strathclyde's Advanced Forming Research Centre (g) Welding Institute was in each of the last five financial years.","false","2017/19","1","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","House of Commons Tabled Parliamentary Question 2017/19 146777",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","146777","1","Ordinary"
"http://data.parliament.uk/resources/909411","2018-05-24","Treasury","Tabled","answer","http://data.parliament.uk/resources/909411/answer","14","Treasury","Treasury","Biography information for Mr Kevan Jones","2018-05-22","2018-05-22","2018-05-22T18:50:29.497Z","2018-05-25T11:22:01.466Z","Aerospace Industry: Research","1","true","146777","House of Commons","57","true","House of Commons","2018-05-25T10:50:17.427Z","To ask Mr Chancellor of the Exchequer, what the value of corporation tax relief on research and development for aerospace-related projects claimed by the (a) University of Bristol (b) University of Cambridge (c) Cranfield University (d) University of Sheffield (e) University of Southampton (f)  University of Strathclyde's Advanced Forming Research Centre (g) Welding Institute was in each of the last five financial years.","false","2017/19","1","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","House of Commons Tabled Parliamentary Question 2017/19 146777","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","146777","1","Ordinary"
"http://data.parliament.uk/resources/909412","2018-05-24","Treasury","Tabled","answer","http://data.parliament.uk/resources/909412/answer","14","Treasury","Treasury","Biography information for Mr Kevan Jones","2018-05-22","2018-05-22","2018-05-22T18:50:31.567Z","2018-05-22T19:00:39.193Z","Boeing","1","true","146778","House of Commons","57","true","House of Commons","2018-05-25T10:48:23.557Z","To ask Mr Chancellor of the Exchequer, what the value of claims made for capital gains roll-over relief by Boeing UK was in each of the last five financial years.","false","2017/19","1","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","House of Commons Tabled Parliamentary Question 2017/19 146778",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","146778","1","Ordinary"
"http://data.parliament.uk/resources/909412","2018-05-24","Treasury","Tabled","answer","http://data.parliament.uk/resources/909412/answer","14","Treasury","Treasury","Biography information for Mr Kevan Jones","2018-05-22","2018-05-22","2018-05-22T18:50:31.567Z","2018-05-25T11:20:01.923Z","Boeing","1","true","146778","House of Commons","57","true","House of Commons","2018-05-25T10:48:23.557Z","To ask Mr Chancellor of the Exchequer, what the value of claims made for capital gains roll-over relief by Boeing UK was in each of the last five financial years.","false","2017/19","1","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","House of Commons Tabled Parliamentary Question 2017/19 146778","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","146778","1","Ordinary"
