"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/418234","Department for Energy and Climate Change","false","2015-09-15","<p>There is a continuing need for research and development to support the safe, secure and cost effective decommissioning of energy installations in the UK. The Government already has in place a number of measures, including R&amp;D tax credits for SMEs and large companies, to support research and development across the economy. Therefore, my rt. hon. Friend the Secretary of State has no plans to raise with my rt. hon. Friend Mr Chancellor of the Exchequer the issue of providing further specific tax relief in this area.</p><p> </p><p> </p><p> </p>","South Northamptonshire","Andrea Leadsom","2015-09-15T16:52:26.657Z","http://data.parliament.uk/resources/418234/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2015-09-10","Nuclear Power: Decommissioning","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, if she will provide additional research and development tax relief to companies developing innovative technologies to help accelerate the decommissioning process.","false","Biography information for Baroness Hayman of Ullock","Workington","Sue Hayman","9947"
"http://data.parliament.uk/resources/418235","Department for Energy and Climate Change","false","2015-09-15","<p>The latest forecast for completion of decommissioning at the Sellafield site is 2120. The Magnox decommissioning programme is currently scheduled to be completed by 2105.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","South Northamptonshire","Andrea Leadsom","2015-09-15T16:53:03.647Z","http://data.parliament.uk/resources/418235/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2015-09-10","Nuclear Power: Decommissioning","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, by what date the decommissioning of (a) Sellafield and (b) Magnox sites is planned to be complete.","false","Biography information for Baroness Hayman of Ullock","Workington","Sue Hayman","9948"
"http://data.parliament.uk/resources/418244","Department for Energy and Climate Change","false","2015-09-16","<p>The Government is expected to directly spend approximately £1.3billion on low carbon innovation (research, development and demonstration) in this spending review period (2011-15). This support is coordinated through the Low Carbon Innovation Coordination Group<sup>1</sup> (LCICG).</p><p> </p><p> </p><p> </p><p>Support beyond the end of this financial year is dependent on the outcome of the Spending Review.</p><p> </p><p> </p><p> </p><p><em><sup>1</sup> <a href="http://www.lowcarboninnovation.co.uk/" target="_blank">http://www.lowcarboninnovation.co.uk/</a></em></p><p> </p><p> </p><p> </p>","South Northamptonshire","Andrea Leadsom","2015-09-16T14:43:56.827Z","http://data.parliament.uk/resources/418244/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2015-09-10","Environment Protection: Innovation","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what support the Government is providing for early stage innovation in the low carbon sector.","false","Biography information for Dame Caroline Spelman","Meriden","Mrs Caroline Spelman","9851"
"http://data.parliament.uk/resources/418246","Department for Energy and Climate Change","false","2015-09-21","<p>The impact assessment accompanying the current FIT Review consultation includes an assessment of the effect of revised tariffs on household-scale solar PV deployment.</p><p>The Impact Assessment can be found at this address:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/458662/IA_for_FITs_consultation_August_2015_-_FINAL_docx__e-signature_included__v2.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/458662/IA_for_FITs_consultation_August_2015_-_FINAL_docx__e-signature_included__v2.pdf</a></p><p> </p>","South Northamptonshire","Andrea Leadsom","2015-09-21T12:27:19.517Z","http://data.parliament.uk/resources/418246/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2015-09-10","Solar Power: Feed-in Tariffs","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, if she will make an assessment of the effect of changes in the level of the feed-in-tariff on access to solar power by households.","false","Biography information for Fabian Hamilton","Leeds North East","Fabian Hamilton","9898"
"http://data.parliament.uk/resources/418248","Department for Energy and Climate Change","false","2015-09-15","<p>There are now 25 independent suppliers in the domestic retail market providing more competition and choice for consumers.</p><p> </p><p>The Government has made it quicker and easier for consumers to switch supplier. We are now working with Ofgem towards next day switching.</p><p> </p><p> </p><p> </p><p>We have supported Ofgem’s reforms to make the retail market simpler, clearer and fairer and to increase liquidity in the wholesale electricity market.</p><p> </p><p>In addition the Government has backed Ofgem’s referral of the energy market for investigation by the Competition and Market Authority.</p><p> </p>","South Northamptonshire","Andrea Leadsom","2015-09-15T17:03:58.76Z","http://data.parliament.uk/resources/418248/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2015-09-10","Energy: Competition","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what steps she is taking to increase competition in the energy supply market.","false","Biography information for Chris Davies","Brecon and Radnorshire","Chris Davies","9839"
"http://data.parliament.uk/resources/418287","Department for Energy and Climate Change","false","2015-09-15","<p>My rt. hon. Friend the Secretary of State for Energy and Climate Change met the Chinese Special Representative on Climate Change Xie Zhenhua at the Major Economies Forum in Luxembourg in July and when she visited Beijing at the end of July. They agreed on the importance of getting an effective climate change agreement at the UNFCCC Conference of the Parties in December in Paris and agreed to work together for an ambitious outcome.</p><p> </p><p> </p><p> </p><p>During her recent trip, the Secretary of State also met with Minister Bekri who leads China’s National Energy Administration and a number of other Chinese stakeholders from business and government where we discussed low carbon cooperation. The Secretary of State hopes to meet with Minister Bekri again shortly for further discussions.</p><p> </p><p> </p><p> </p>","South Northamptonshire","Andrea Leadsom","2015-09-15T17:06:00.28Z","http://data.parliament.uk/resources/418287/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2015-09-10","Environment Protection: China","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what recent discussions she has had with her Chinese counterpart on areas of cooperation on green growth.","false","Biography information for Craig Williams","Cardiff North","Craig Williams","9838"
"http://data.parliament.uk/resources/418303","Department for Energy and Climate Change","false","2015-09-15","<p>The UK Government and EDF are working together to finalise the documentation for the Hinkley Point C project. The deal is subject to approval by Ministers.</p><p> </p><p> </p><p> </p><p>It is for the developer to ensure that construction is delivered within budget and to schedule. Should construction costs overrun beyond the maximum cost provided for in any Contracts for Difference (CfD) that is offered, the costs of those overruns would not be remunerated.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","South Northamptonshire","Andrea Leadsom","2015-09-15T16:48:29.84Z","http://data.parliament.uk/resources/418303/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2015-09-10","Hinkley Point C Power Station: Construction","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what steps she is taking to ensure that cost overruns similar to those incurred in the building of the Flamanville nuclear power station do not occur in EDF's construction of Hinkley Point C.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","9918"
"http://data.parliament.uk/resources/418304","Department for Energy and Climate Change","false","2015-09-15","<p>Our electricity market reforms have set the right conditions for necessary investment in our energy market, and support low-carbon generation in nuclear as well as in other generating sectors. No applications for development consent to build new nuclear power stations at Sizewell and Bradwell have been made and it is too soon to say what the funding arrangements might be for these projects.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","South Northamptonshire","Andrea Leadsom","2015-09-15T16:48:49.417Z","http://data.parliament.uk/resources/418304/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2015-09-10","Nuclear Power: Finance","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, if she will take steps to ensure that the strike price per megawatt hour of production at the proposed Sizewell and Bradwell nuclear power stations (a) reflects the market rate and (b) is not subsidised from public funds.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","9919"
"http://data.parliament.uk/resources/418305","Department for Energy and Climate Change","false","2015-09-15","<p>The UK Government and EDF are working together to finalise the documentation for the Hinkley Point C project. The deal is subject to approval by Ministers and must represent value for money.</p><p> </p><p> </p><p> </p>","South Northamptonshire","Andrea Leadsom","2015-09-15T16:48:06.89Z","http://data.parliament.uk/resources/418305/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2015-09-10","Nuclear Power: Finance","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, if she will take steps to ensure that the strike price per megawatt hour of production from Hinkley Point C nuclear power station (a) reflects the market rate and (b) is not subsidised from public funds.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","9920"
"http://data.parliament.uk/resources/418325","Department for Energy and Climate Change","false","2015-09-23","<p>Government incentives to deploy solar, in the form of the renewables obligation, the feed-in tariff scheme and contracts for different, have driven a very rapid increase in deployment – from approximately 43MW in May 2010, to 7872MW in July 2015<sup>[</sup><sup>1]</sup>, totalling nearly 740,000 installations. DECC has recently consulted on measures under the FIT and the RO to bring the costs of support under these schemes under greater control and ensure that they provide value for money for electricity bill payers whilst still supporting deployment.</p><p> </p><p> </p><p>[1] Solar PV Deployment: https://www.gov.uk/government/statistics/solar-photovoltaics-deployment</p><p> </p>","South Northamptonshire","Andrea Leadsom","2015-09-23T12:21:46.12Z","http://data.parliament.uk/resources/418325/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2015-09-10","Solar Power: Renewables Obligation","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what steps her Department is taking to support the installation of solar energy panels; and if she will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","9937"
