"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138919","Home Office","false","2019-07-18","<p>Short term appointments of this nature are not usually included in the Schedule to the Public Appointments Order in Council. Best practice with regards to public appointments will be followed as outlined in the Cabinet Office Governance Code on Public Appointments 2016.</p><p>Bearing in mind the timescale set out in legislation, the role of Independent Reviewer of Prevent is not being advertised. The Home Secretary will make the appointment, and Ministers have been considering potential candidates for the role of Reviewer with a view to announcing the name of the Reviewer, along with the agreed Terms of Reference, to Parliament when a decision has been made.</p>","Wyre and Preston North","Mr Ben Wallace","277294","2019-07-18T15:31:46.797Z","http://data.parliament.uk/resources/1138919/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2019-07-15","Counter-terrorism","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 27 June 2019 to Question HL16344, whether he plans to include the appointment of the Independent Reviewer of Prevent in the Schedule to the Public Appointments Order in Council 2016.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","277293"
"http://data.parliament.uk/resources/1138453","Home Office","false","2019-07-16","<p>There is no target for the time taken to make a decision on a claim submitted under the Windrush compensation scheme. We will aim to award compensation as quickly as possible, but the time it will take to process each claim will depend on the complexity of individual cases.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-07-16T11:00:46.287Z","http://data.parliament.uk/resources/1138453/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-07-11","Windrush Compensation Scheme","1","House of Commons","To ask the Secretary of State for the Home Department, whether his Department has a target for the time taken to make a decision on a claim submitted to the Windrush compensation scheme.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","276274"
"http://data.parliament.uk/resources/1138454","Home Office","false","2019-07-16","<p>The Home Office will publish information on the number of claims submitted, number of claims paid and the overall amount paid out by the scheme in due course as part of our regular reporting to HASC. We do not intend to publish information on the time taken between a claim being submitted and a decision being made on that claim.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-07-16T11:05:04.417Z","http://data.parliament.uk/resources/1138454/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-07-11","Windrush Compensation Scheme","1","House of Commons","To ask the Secretary of State for the Home Department, whether he will publish data on the time taken between someone submitting a claim to the Windrush compensation scheme and a decision being made on that claim.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","276275"
"http://data.parliament.uk/resources/1138470","Home Office","false","2019-07-16","<p>When an offer of compensation is made the Home Office will write to the claimant setting out the reasons for that decision.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-07-16T12:31:17.36Z","http://data.parliament.uk/resources/1138470/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-07-11","Windrush Compensation Scheme","1","House of Commons","To ask the Secretary of State for the Home Department, whether people applying to the Windrush compensation scheme who request a Tier 1 or Tier 2 review will have access to the evidence or data upon which an initial or review decision has been made.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","276276"
"http://data.parliament.uk/resources/1138471","Home Office","false","2019-07-16","<p>The immigration exemption in the Data Protection Act 2018 is not a blanket exemption and may only be used on a case by case basis where the prejudice test and the proportionality test have been applied. It is not targeted at any individual cohort or schemes.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-07-16T12:42:33.19Z","http://data.parliament.uk/resources/1138471/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-07-11","Windrush Compensation Scheme","1","House of Commons","To ask the Secretary of State for the Home Department, whether people applying to the Windrush compensation scheme will be subject to the immigration exemption to the Data Protection Act 2018.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","276277"
"http://data.parliament.uk/resources/1138478","Home Office","false","2019-07-16","<p>The Home Office does not intend to keep up a running commentary on payments made. We will publish information on the number of claims submitted, number of claims paid and the overall amount paid out by the scheme in due course as part of our regular reporting to HASC.</p><p>The criteria used to calculate loss of income are set out in the scheme rules available on gov.uk</p>","Romsey and Southampton North","Caroline Nokes",,"2019-07-16T12:36:29.103Z","http://data.parliament.uk/resources/1138478/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-07-11","Windrush Compensation Scheme","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Windrush compensation scheme, what the average offer has been to an applicant and what criteria his Department uses to calculate loss of income in such awards.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","276278"
"http://data.parliament.uk/resources/1138483","Home Office","false","2019-07-17","<p>The Treasury has agreed that payments made under the Windrush Compensation Scheme and the Windrush Urgent and Exceptional Payments Scheme will be disregarded on an extra-statutory basis in the calculation of Universal Credit and other DWP means-tested benefits.</p><p>Similarly, payments under, or in connection with, the Windrush Compensation scheme will be disregarded in full for 52 weeks from the date the payment is made when calculating for tax credit awards.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-07-17T15:34:36.523Z","http://data.parliament.uk/resources/1138483/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-07-11","Windrush Compensation Scheme","1","House of Commons","To ask the Secretary of State for the Home Department, whether compensation awarded from the Windrush compensation scheme is taken into account in an assessment for an application for (a) universal credit, (b) tax credits and (c) other benefits.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","276279"
"http://data.parliament.uk/resources/1133193","Home Office","false","2019-06-24","<p>On 17 June 2019, the Home Secretary reaffirmed the UK’s commitment to refugee resettlement by announcing a new, global scheme, which will begin in 2020 and aims to resettle in the region of 5,000 refugees in its first year of operation. It is right that we continue to offer safe and legal routes to the UK for the most vulnerable, for whom resettlement is the only durable solution.</p><p>This announcement is a clear statement of intent and the department will work to secure longer-term funding for the future of resettlement through the next Spending Review. We continue to engage with international and domestic delivery partners and stakeholders as we prepare to transition to the new scheme in 2020 and work through detailed policy of the new scheme, including the form of leave to be granted to refugees arriving under it.</p>","Romsey and Southampton North","Caroline Nokes","266868","2019-06-24T14:49:02.933Z","http://data.parliament.uk/resources/1133193/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-19","Refugees","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the global resettlement scheme announced on 17 June 2019, whether refugees entering under that scheme will be granted (a) indefinite leave to remain, (b) refugee status, with five years of leave attached or (c) another form of leave.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","266867"
"http://data.parliament.uk/resources/1133194","Home Office","false","2019-06-24","<p>On 17 June 2019, the Home Secretary reaffirmed the UK’s commitment to refugee resettlement by announcing a new, global scheme, which will begin in 2020 and aims to resettle in the region of 5,000 refugees in its first year of operation. It is right that we continue to offer safe and legal routes to the UK for the most vulnerable, for whom resettlement is the only durable solution.</p><p>This announcement is a clear statement of intent and the department will work to secure longer-term funding for the future of resettlement through the next Spending Review. We continue to engage with international and domestic delivery partners and stakeholders as we prepare to transition to the new scheme in 2020 and work through detailed policy of the new scheme, including the form of leave to be granted to refugees arriving under it.</p>","Romsey and Southampton North","Caroline Nokes","266867","2019-06-24T14:49:03.017Z","http://data.parliament.uk/resources/1133194/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-19","Refugees","1","House of Commons","To ask the Secretary of State for the Home Department, what plans he has to continue to resettle 5,000 refugees a year after 2021.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","266868"
"http://data.parliament.uk/resources/1132980","Home Office","false","2019-06-28","<p>The Home Office continues to proactively and reactively contact all those known to have been affected by the mandating of DNA evidence and offer redress where appropriate. This includes the additional customers highlighted by the Review.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-06-28T12:01:24.497Z","http://data.parliament.uk/resources/1132980/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-18","Evidence: DNA","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Independent review of the Home Office response to the mandating of DNA evidence for immigration purposes and pursuant to the Answers of 18 June 2019 to Questions 264449 and 264448, whether the Home Office has contacted every person who was identified by the review but not originally identified by his Department.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","266269"
