"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1002135","Department for Work and Pensions","false","2018-11-12","<p>We have announced in the White Paper, <em>Protecting Defined Benefit Pension Schemes, </em>that we intend to introduce a stand-alone interview power and enhanced inspection powers to enable the Pensions Regulator to conduct its investigations in a more efficient way.</p><p> </p><p>The Government’s recent consultation on a stronger Pensions Regulator asked for views on proposals to strengthen the Pensions Regulator’s powers, including specifically enhancing its anti-avoidance powers, which deal with moral hazard. We are considering the responses and hope to publish our conclusions shortly, with a view to taking forward any necessary legislation in due course.</p>","Hexham","Guy Opperman","188088","2018-11-12T12:41:52.49Z","http://data.parliament.uk/resources/1002135/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2018-11-05","Pensions Regulator: Risk Assessment","1","House of Commons","To ask the Secretary of State for Work and Pensions, when she plans to bring forward legislative proposals to enhance the moral hazard powers of the Pensions Regulator.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","188087"
"http://data.parliament.uk/resources/1002136","Department for Work and Pensions","false","2018-11-12","<p>We have announced in the White Paper, <em>Protecting Defined Benefit Pension Schemes, </em>that we intend to introduce a stand-alone interview power and enhanced inspection powers to enable the Pensions Regulator to conduct its investigations in a more efficient way.</p><p> </p><p>The Government’s recent consultation on a stronger Pensions Regulator asked for views on proposals to strengthen the Pensions Regulator’s powers, including specifically enhancing its anti-avoidance powers, which deal with moral hazard. We are considering the responses and hope to publish our conclusions shortly, with a view to taking forward any necessary legislation in due course.</p>","Hexham","Guy Opperman","188087","2018-11-12T12:41:52.553Z","http://data.parliament.uk/resources/1002136/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2018-11-05","Pensions Regulator: Powers","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will bring forward legislative proposals to enhance the (a) information-gathering and (b) anti-avoidance powers of the Pensions Regulator.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","188088"
"http://data.parliament.uk/resources/1002137","Department for Work and Pensions","false","2018-11-12","<p>On Tuesday 4 September 2018, I published a written statement providing an update on pensions including the pensions dashboard. This statement can be found here: <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-09-04/HCWS933/" target="_blank">https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-09-04/HCWS933/</a></p><p><strong> </strong></p><p>An industry-led Dashboard, facilitated by Government, will harness the best of industry innovation. We will continue to engage with industry, consumer groups and other stakeholders on this model and Government will protect pension savers and personal information by legislating where necessary.</p>","Hexham","Guy Opperman",,"2018-11-12T12:45:41.06Z","http://data.parliament.uk/resources/1002137/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2018-11-05","Pensions: Consumer Information","1","House of Commons","To ask the Secretary of State for Work and Pensions, what progress her Department has made on proposed verification and security measures for individual users of the proposed Pensions Dashboard.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","188089"
"http://data.parliament.uk/resources/1002138","Department for Work and Pensions","false","2018-11-12","<p>As set out in the Autumn Budget, DWP will consult on the detailed design for pensions dashboards, and on how an industry-led approach could harness innovation while protecting consumers. As part of the consultation, due to be published shortly, the Department will explore how to maximise the participation of pension schemes.</p>","Hexham","Guy Opperman",,"2018-11-12T12:44:09.55Z","http://data.parliament.uk/resources/1002138/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2018-11-05","Pensions: Consumer Information","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether the participation of pension schemes in the Pensions Dashboard will be compulsory.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","188090"
"http://data.parliament.uk/resources/1000268","Department for Work and Pensions","false","2018-11-12","<p>Individual departments have set up complaints procedures. That approach has not changed under Labour 1997-2010 or successive governments. The DWP has a two tier complaints process which considers formal complaints about our service<strong>. </strong>Once a complainant has exhausted the DWP complaint process they are signposted to the Independent Case Examiner’s Office if they are dissatisfied with the final response to their complaint.</p><p>The Independent Case Examiner is independent, and discusses complaints. The Independent Case Examiner is appointed under contract to adjudicate on escalated complaints about the DWP, and its contracted service providers, in cases where the complainant has exhausted the relevant internal complaints process and remains dissatisfied. If a complainant is dissatisfied with the outcome of an I Independent Case Examiner investigation (or the service provided by the Independent Case Examiner) they can ask their Member of Parliament to escalate their complaint to the Parliamentary and Health Service Ombudsman.</p><p>The table below provides details of the number of complaints concerning the equalisation of women’s state pension age, that have been (a) received; (b) accepted for investigation and (c) resolved by the Independent Case Examiner in each month since January 2017 (we have interpreted (c) as a request for the number of concluded complaint examinations).</p><p>At the end of October 2018, there were 865 such cases awaiting a decision on whether the complaint could be accepted for investigation, which explains the drop in the number of cases accepted for investigation since April 2018.</p><p> </p><table><tbody><tr><td><p>Month</p></td><td><p>Complaints received</p></td><td><p>Complaints accepted for investigation</p></td><td><p>Concluded complaint examinations</p></td></tr><tr><td><p>January 2017</p></td><td><p>2</p></td><td><p>1</p></td><td><p>0</p></td></tr><tr><td><p>February 2017</p></td><td><p>26</p></td><td><p>5</p></td><td><p>0</p></td></tr><tr><td><p>March 2017</p></td><td><p>211</p></td><td><p>187</p></td><td><p>0</p></td></tr><tr><td><p>April 2017</p></td><td><p>172</p></td><td><p>157</p></td><td><p>0</p></td></tr><tr><td><p>May 2017</p></td><td><p>171</p></td><td><p>148</p></td><td><p>0</p></td></tr><tr><td><p>June 2017</p></td><td><p>144</p></td><td><p>124</p></td><td><p>1</p></td></tr><tr><td><p>July 2017</p></td><td><p>222</p></td><td><p>185</p></td><td><p>0</p></td></tr><tr><td><p>August 2017</p></td><td><p>290</p></td><td><p>243</p></td><td><p>0</p></td></tr><tr><td><p>September 2017</p></td><td><p>297</p></td><td><p>232</p></td><td><p>0</p></td></tr><tr><td><p>October 2017</p></td><td><p>418</p></td><td><p>338</p></td><td><p>3</p></td></tr><tr><td><p>November 2017</p></td><td><p>320</p></td><td><p>265</p></td><td><p>6</p></td></tr><tr><td><p>December 2017</p></td><td><p>222</p></td><td><p>177</p></td><td><p>4</p></td></tr><tr><td><p>January 2018</p></td><td><p>314</p></td><td><p>254</p></td><td><p>11</p></td></tr><tr><td><p>February 2018</p></td><td><p>240</p></td><td><p>210</p></td><td><p>28</p></td></tr><tr><td><p>March 2018</p></td><td><p>171</p></td><td><p>132</p></td><td><p>16</p></td></tr><tr><td><p>April 2018</p></td><td><p>196</p></td><td><p>2</p></td><td><p>11</p></td></tr><tr><td><p>May 2018</p></td><td><p>159</p></td><td><p>2</p></td><td><p>15</p></td></tr><tr><td><p>June 2018</p></td><td><p>147</p></td><td><p>2</p></td><td><p>30</p></td></tr><tr><td><p>July 2018</p></td><td><p>131</p></td><td><p>0</p></td><td><p>13</p></td></tr><tr><td><p>August 2018</p></td><td><p>108</p></td><td><p>5</p></td><td><p>14</p></td></tr><tr><td><p>September 2018</p></td><td><p>101</p></td><td><p>1</p></td><td><p>15</p></td></tr><tr><td><p>October 2018</p></td><td><p>119</p></td><td><p>0</p></td><td><p>14</p></td></tr></tbody></table><p> </p>","Hexham","Guy Opperman",,"2018-11-12T14:57:29.843Z","http://data.parliament.uk/resources/1000268/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2018-11-02","State Retirement Pensions: Females","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 1 November 2018 to Question 185131 on Independent Case Examiner, if she will publish that same information for complaints by women on the equalisation of the state pension age.","false","Biography information for Ged Killen","Rutherglen and Hamilton West","Ged Killen","187381"
"http://data.parliament.uk/resources/999645","Department for Work and Pensions","false","2018-11-08","<p>As set out in the Autumn Budget, The DWP will consult on the detailed design for pensions dashboards, and on how an industry-led approach could harness innovation while protecting consumers. As part of the consultation, due to be published shortly, the DWP will explore how to maximise the participation of pension schemes.</p><p> </p>","Hexham","Guy Opperman",,"2018-11-08T12:43:32.237Z","http://data.parliament.uk/resources/999645/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2018-11-01","Pensions: Consumer Information","1","House of Commons","To ask the Secretary of State for Work and Pensions, what plans her Department has to consult on proposals for mandatory participation in pensions dashboards by pension providers.","false","Biography information for Nick Thomas-Symonds","Torfaen","Nick Thomas-Symonds","187095"
"http://data.parliament.uk/resources/999142","Department for Work and Pensions","false","2018-11-08","<p>The key elements of IORP II – for example, rules around scheme funding and supervision of schemes - are already required within UK law and the Pensions Regulator’s Codes of Practice. As such, appropriate communications about these measures are already in place.</p><p> </p><p>The DWP has worked closely with the Pensions Regulator to develop communications about the new requirements introduced by IORP II. Information about this has been shared with industry stakeholders to communicate to individual pension schemes. The Pensions Regulator is currently considering the most appropriate format and content of communications about IORP II to release to other audiences.</p><p> </p>","Hexham","Guy Opperman",,"2018-11-08T12:39:05.643Z","http://data.parliament.uk/resources/999142/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2018-10-31","Workplace Pensions","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 18 October 2018 Question 177666 on Occupational Pensions, what steps her Department is taking to ensure members of the public are aware of the IORP2 Directive on occupational retirement savings.","false","Biography information for Jack Dromey","Birmingham, Erdington","Jack Dromey","186293"
"http://data.parliament.uk/resources/999151","Department for Work and Pensions","false","2018-11-05","<p>As set out in the Autumn Budget, DWP will consult on the detailed design for pensions dashboards, and on how an industry-led approach could harness innovation while protecting consumers.</p><p> </p><p>This consultation will be published shortly. The government will then respond.</p>","Hexham","Guy Opperman",,"2018-11-05T15:21:40.697Z","http://data.parliament.uk/resources/999151/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2018-10-31","Pensions: Consumer Information","1","House of Commons","To ask the Secretary of State for Work and Pensions, when she plans to (a) launch and (b) respond to the proposed consultation on the pensions dashboard.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","186448"
"http://data.parliament.uk/resources/997255","Department for Work and Pensions","false","2018-11-01","<p>Private Pensions information will be available through dashboards. Delivery of these will be led by industry and facilitated by government. We will set out and consult on our proposed approach to delivery, including how to maximise private pension schemes participation in the dashboard in our feasibility report, which will be published shortly.</p><p><strong> </strong></p><p>People can already access the online ‘Check your State Pension’ service through GOV.UK to get a forecast of their State Pension. This includes information about how they may be able to improve the amount of State Pension they are entitled to, as well as providing a view of their National Insurance contribution record. Check Your State Pension service has provided more than ten million online estimates since its introduction in 2016.</p>","Hexham","Guy Opperman","185016","2018-11-01T15:42:44.863Z","http://data.parliament.uk/resources/997255/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2018-10-29","Pensions: Consumer Information","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps she is taking to ensure that private pensions are accessible through the pensions dashboard.","false","Biography information for Owen Smith","Pontypridd","Owen Smith","185015"
"http://data.parliament.uk/resources/997256","Department for Work and Pensions","false","2018-11-01","<p>Private Pensions information will be available through dashboards. Delivery of these will be led by industry and facilitated by government. We will set out and consult on our proposed approach to delivery, including how to maximise private pension schemes participation in the dashboard in our feasibility report, which will be published shortly.</p><p><strong> </strong></p><p>People can already access the online ‘Check your State Pension’ service through GOV.UK to get a forecast of their State Pension. This includes information about how they may be able to improve the amount of State Pension they are entitled to, as well as providing a view of their National Insurance contribution record. Check Your State Pension service has provided more than ten million online estimates since its introduction in 2016.</p>","Hexham","Guy Opperman","185015","2018-11-01T15:42:44.927Z","http://data.parliament.uk/resources/997256/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2018-10-29","Pensions: Consumer Information","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will take steps to ensure that State Pension information is accessible through the pensions dashboard to enable (a) pensioners and (b) people approaching retirement age to make informed decisions.","false","Biography information for Owen Smith","Pontypridd","Owen Smith","185016"
