"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/386878","Foreign and Commonwealth Office","false","2015-07-07","<p>We regularly raise human rights issues and the need to allow freedom of expression as part of our ongoing dialogue with the Turkish government. As part of this dialogue, we continue to urge the Turkish authorities to exercise restraint and respond proportionately to public demonstrations. <br><br>We strongly encourage Turkey to continue work towards the full protection of fundamental rights, especially in the areas of minority rights and freedom of expression. Further sustained work is needed to meet EU standards on the fundamental rights of lesbian, gay, bisexual, transgender and intersex persons. But we do welcome progress made, including the ruling of Turkey’s Constitutional Court finding hate speech on the grounds of sexual orientation to constitute a criminal offence.</p>",,"Baroness Anelay of St Johns","2015-07-07T14:59:50.677Z","http://data.parliament.uk/resources/386878/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-01","Turkey: LGBT+ People","2","House of Lords","To ask Her Majesty’s Government what representations they plan to make to the government of Turkey about the use of water cannons and tear gas on participants at the gay pride celebrations in Istanbul.","false","Biography information for Lord Scriven",,"Lord Scriven","HL987"
"http://data.parliament.uk/resources/386879","Foreign and Commonwealth Office","false","2015-07-13","<p>The British Government produces an annual internal risk report on fragile states called Countries at Risk of Instability (CRI). The report is used to help policy makers prioritise countries for Government engagement and ensure that policy responses are best placed to tackle evolving instability risks. As part of the CRI process, indicators that highlight a higher risk of mass atrocities occurring are used, such as levels of internal state repression, levels of inter-communal factionalism and the type of regime a country operates. The reports indicator set reflects best practice from many similar non-governmental organisations and partner governments approaches. Data is collected from a wide range of sources, including academia and Government subject matter expertise. The report is produced by the Cabinet Office and coordinates input from all relevant government departments and agencies.</p><p> </p><p> </p>",,"Baroness Anelay of St Johns","2015-07-13T13:23:00.53Z","http://data.parliament.uk/resources/386879/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-01","Crimes against Humanity","2","House of Lords","To ask Her Majesty’s Government what arrangements they have made to ensure that early warning systems and country analysis include indicators of genocide and crimes against humanity, and that there is sufficient interdepartmental co-operation to achieve this.","false","Biography information for Lord Judd",,"Lord Judd","HL988"
"http://data.parliament.uk/resources/386880","Foreign and Commonwealth Office","false","2015-07-13","<p>The Conflict, Security and Stability Fund (CSSF) provides direct funding to both the Global Centre for the Responsibility to Protect and the joint UN office of the Special Adviser on the Prevention of Genocide and the Special Adviser on the Responsibility to Protect. This funding assists these organisations in their work to consolidate the concept of the Responsibility to Protect by continuing to build the institutional architecture to prevent mass atrocity crimes and to strengthen the capacity of countries, regional and sub-regional organisations and civil society to protect populations. In addition, the CSSF funds a wide range of activities regionally that, while not always explicitly labelled as atrocity prevention, nonetheless contribute to the prevention of atrocities. These include projects on preventing sexual violence, reducing intergroup tensions, strengthening justice systems and the rule of law, security sector reform, disarmament, demobilisation and reintegration.</p>",,"Baroness Anelay of St Johns","2015-07-13T13:23:48.36Z","http://data.parliament.uk/resources/386880/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-01","Conflict, Stability and Security Fund","2","House of Lords","To ask Her Majesty’s Government what arrangements they have made to ensure that their Conflict, Stability and Security Fund provides adequate and effective support for both their responsibility to protect and their commitments to preventing atrocities.","false","Biography information for Lord Judd",,"Lord Judd","HL989"
"http://data.parliament.uk/resources/386881","Foreign and Commonwealth Office","false","2015-07-13","<p>The British Government’s global network of embassies, strong international partnerships, and early warning mechanisms give the UK significant insight into emerging threats. The UK remains committed to the Responsibility to Protect and seeks to respond to developing threats of atrocity crimes or genocide including through prevention projects, sanctions regimes or support for justice systems. Our seat on the UN Security Council also means we swiftly engage where a threat of such crimes emerges. Where prevention has failed, it is the international community's responsibility to take collective action, through diplomatic, humanitarian and other means. Where necessary, the UN Security Council should be ready to authorise coercive measures under Chapter VII of the UN Charter.</p>",,"Baroness Anelay of St Johns","2015-07-13T13:24:48.577Z","http://data.parliament.uk/resources/386881/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-01","Crimes against Humanity","2","House of Lords","To ask Her Majesty’s Government what action they have taken to review the readiness of the United Kingdom to respond to crimes of atrocity and developing threats of genocide and other crimes against humanity anywhere in the world.","false","Biography information for Lord Judd",,"Lord Judd","HL990"
"http://data.parliament.uk/resources/386897","Foreign and Commonwealth Office","false","2015-07-08","<p>The UK intends not to participate in the first session of the intergovernmental working group. Nor will the majority of those members of the Human Rights Council who opposed the resolution which created it. We supported the alternative approach pioneered in the UN Guiding Principles on business and human rights.</p>",,"Baroness Anelay of St Johns","2015-07-08T15:51:27.313Z","http://data.parliament.uk/resources/386897/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-01","Multinational Companies: Human Rights","2","House of Lords","To ask Her Majesty’s Government whether the United Kingdom will participate in the first session of the open-ended intergovernmental working group on transnational corporations and other business enterprises with respect to human rights, established on 26 June 2014.","false","Biography information for Lord Wallace of Saltaire",,"Lord Wallace of Saltaire","HL1006"
"http://data.parliament.uk/resources/386916","Foreign and Commonwealth Office","false","2015-07-08","<p>In addition to our efforts in the UN, EU and other multilateral fora to tackle Islamist extremism, the UK is a leading member of the Global Coalition of over 60 countries to defeat the Islamic State of Iraq and the Levant (ISIL). The Global Coalition’s efforts include cutting off ISIL finance, reducing the influx of fighters, supporting governments and civil society to challenge extremist ideology, and stabilising areas liberated from ISIL control.</p>",,"Baroness Anelay of St Johns","2015-07-08T15:52:26.27Z","http://data.parliament.uk/resources/386916/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-01","Radicalism","2","House of Lords","To ask Her Majesty’s Government what plans they have to discuss with the governments of (1) the United States of America, (2) France, (3) Germany, (4) Italy, (5) Australia, (6) Canada, (7) India, (8) Austria, and (9) Russia, the possible creation of an international force to tackle Islamic extremism wherever it occurs in the world, including elements of those countries' armed, intelligence and police forces.","false","Biography information for Lord Blencathra",,"Lord Blencathra","HL1025"
"http://data.parliament.uk/resources/387038","Foreign and Commonwealth Office","false","2015-07-06","<p>The process for amending the EU Treaties is set out in Article 48 of the Treaty on European Union. The representatives of the Member State governments agree the amendments which then need to be ratified by all the Member States in accordance with their respective constitutional requirements. The Prime Minister, my right hon. Friend the Member for Witney (Mr Cameron), has been clear that the EU reforms that we seek must be legally binding and irreversible and that there must be an agreement to change the treaties before the referendum in the UK.</p>","Aylesbury","Mr David Lidington","2015-07-06T15:59:51.583Z","http://data.parliament.uk/resources/387038/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-01","EU Reform","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of whether it is legally possible for each other EU member state to commit to a future change to the Lisbon Treaty before formal processes to agree those changes have been gone through in each of those countries.","false","Biography information for Baroness Stuart of Edgbaston","Birmingham, Edgbaston","Ms Gisela Stuart","5191"
"http://data.parliament.uk/resources/387039","Foreign and Commonwealth Office","false","2015-07-09","<p>No UK Ministers have visited Eritrea since 2010. The UK Special Representative to Sudan visited in December 2011, and the FCO Migration Director led a delegation of six officials from the Foreign and Commonwealth Office and Home Office to Eritrea in December 2014. On each visit, UK officials held discussions with their Eritrean counterparts. More junior officials have visited Eritrea regularly during the course of normal diplomatic business.</p>","Rochford and Southend East","James Duddridge","2015-07-09T13:15:09.227Z","http://data.parliament.uk/resources/387039/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-01","Eritrea: Visits Abroad","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many Government (a) Ministers and (b) officials have visited Eritrea since 2010; and on which occasions each such visit was made.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","5193"
"http://data.parliament.uk/resources/387040","Foreign and Commonwealth Office","false","2015-07-07","<p>The United Kingdom continues to encourage a wider UN leadership role to help bring peace and reconciliation to all communities in Rakhine State. We welcome the firm personal stand the UN Secretary General has already taken on the Rohingya. During his visit to Burma in November 2014, he publicly expressed his concern about the discrimination and violence they face, and called for the human rights and dignity of all the people in Rakhine to be respected. During the recent crisis in the Andaman Sea, he called President Thein Sein on 20 May to make clear his concerns. The UN Secretary General also presided over a meeting of the International Partnership Group on Burma on 24 April. <br><br>More widely, the UK is actively keeping Rakhine and the situation of the Rohingya high on the international agenda and within the UN system. With UK support, the situation in Rakhine was discussed at a UN Security Council briefing on 28 May, and the UK was instrumental in securing strong UN Resolutions on Burma at the UN General Assembly in November and the Human Rights Council in March. The latter resolution extended the mandate of the Special Rapporteur for Human Rights. In Burma, Professor Yanghee Lee, who has highlighted the plight of the Rohingya in her reports. The Government invited Professor Lee to the UK in March, where she discussed the situation in Rakhine with the Minister of State, my noble Friend the right hon. Baroness Anelay of St Johns. <br><br>We will continue to engage closely with the UN system to maintain a focus on this important issue.</p>","East Devon","Mr Hugo Swire","2015-07-07T13:43:29.677Z","http://data.parliament.uk/resources/387040/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-01","Burma: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the Government has requested the UN Security-General to lead personally negotiations on securing unrestricted humanitarian access in Rakhine State, Burma.","false","Biography information for Paul Scully","Sutton and Cheam","Paul Scully","5236"
"http://data.parliament.uk/resources/387041","Foreign and Commonwealth Office","false","2015-07-06","<p>We recognise the difficult circumstances the Syrian Kurds face in the midst of the continuing civil war and their fight against ISIL. We welcome the Kurdish Peoples Protection Units (YPG/YPJ) and allied Free Syrian Army militia driving out ISIL from Tel-Abyad with the assistance of Coalition airstrikes.</p><p>The UK is not providing any direct assistance to the YPG or its political wing the Democratic Union Party (PYD), although we are supporting Coalition airstrikes which have helped groups, including the YPG win significant victories on the ground. We remain concerned that they continue to maintain links with the Assad regime and the PKK, the latter of which is a proscribed terrorist organisation in the UK. In the past year, UK officials have discussed our concerns with the PYD.</p>","Bournemouth East","Mr Tobias Ellwood","2015-07-06T14:42:59.633Z","http://data.parliament.uk/resources/387041/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-01","Syria: Military Aid","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what his policy is on support to the YPG and YPJ in repelling ISIS in Syria; and if he will make a statement.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","5071"
