"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1606180","Northern Ireland Office","false","2023-03-23","<p>The Windsor Framework protects and strengthens Northern Ireland’s place in our Union and this will be reinforced by the changes we are making to domestic legislation.</p><p>As well as ensuring goods available on the shelves in Great Britain are able to move freely to Northern Ireland, the agreement safeguards Northern Ireland’s place in the UK internal market through agreements on medicines, VAT and State aid.</p><p>The agreement ensures that Northern Ireland will benefit from the same VAT and alcohol taxes as apply in the rest of the United Kingdom.</p><p>With the agreement, we have restored sovereignty by putting the people of Northern Ireland in charge and eliminating the democratic deficit.</p><p>Northern Ireland’s businesses have access not only to the UK market, but also to the European single market and the agreement provides Northern Ireland with excellent opportunities for economic growth. In so doing it supports the prosperity of both Northern Ireland and the whole of the UK.</p><p>As Tony Blair recently noted, political stability is the best way to protect the union between Northern Ireland and Great Britain and by fixing the problems with the Protocol and restoring the delicate balance inherent in the Belfast/Good Friday Agreement, we have provided a sound basis for Northern Ireland to move forward economically and politically as an integral and prosperous part of the United Kingdom.</p>","Daventry","Chris Heaton-Harris",,"2023-03-23T11:31:48.92Z","http://data.parliament.uk/resources/1606180/answer","Biography information for Chris Heaton-Harris","http://data.parliament.uk/resources/1606180/answer","Daventry","Chris Heaton-Harris","http://data.parliament.uk/resources/1606180/answer/previousversion/64341","Biography information for Chris Heaton-Harris","21","Northern Ireland","Northern Ireland","2023-03-22","Windsor Framework","1","House of Commons","To ask the Secretary of State for Northern Ireland, whether he has made an assessment of the potential impact of the Windsor Framework on Northern Ireland's place in the Union.","false","Biography information for Jerome Mayhew","Broadland","Jerome Mayhew","904199"
"http://data.parliament.uk/resources/1606181","Northern Ireland Office","false","2023-03-22","<p>Energy is a devolved matter in Northern Ireland, and that is why it is vital that an Executive is restored to take important decisions such as this on behalf of the people of Northern Ireland.</p>","Wycombe","Mr Steve Baker",,"2023-03-22T14:19:53.897Z","http://data.parliament.uk/resources/1606181/answer","Biography information for Mr Steve Baker","http://data.parliament.uk/resources/1606181/answer",,,,,"21","Northern Ireland","Northern Ireland","2023-03-22","Renewable Energy: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what recent discussions he has had with Cabinet colleagues on support for renewable energy in Northern Ireland.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","904202"
"http://data.parliament.uk/resources/1606182","Northern Ireland Office","false","2023-03-22","<p>Northern Ireland is a fantastic place to host international events, but tourism is devolved in Northern Ireland and therefore this is not something within the control of the Northern Ireland Office.</p>","Wycombe","Mr Steve Baker",,"2023-03-22T14:21:07.45Z","http://data.parliament.uk/resources/1606182/answer","Biography information for Mr Steve Baker","http://data.parliament.uk/resources/1606182/answer",,,,,"21","Northern Ireland","Northern Ireland","2023-03-22","Motor Sports: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, if he will take steps to support a bid for a round of the World Rally Championship series to be hosted in Northern Ireland in 2024.","false","Biography information for Greg Smith","Buckingham","Greg Smith","904203"
"http://data.parliament.uk/resources/1606183","Northern Ireland Office","false","2023-03-22","<p>We have taken decisive action to help UK households tackle increases in the cost of living. Women across Northern Ireland will benefit from our package of measures, including energy bill support and support for the most vulnerable, including an additional £900 Cost of Living Payment in 2023-24 for households on means-tested benefits.</p>","Wycombe","Mr Steve Baker",,"2023-03-22T14:22:11.79Z","http://data.parliament.uk/resources/1606183/answer","Biography information for Mr Steve Baker","http://data.parliament.uk/resources/1606183/answer",,,,,"21","Northern Ireland","Northern Ireland","2023-03-22","Cost of Living: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what steps his Department is taking to support women in Northern Ireland with the cost of living crisis.","false","Biography information for Liz Twist","Blaydon","Liz Twist","904205"
"http://data.parliament.uk/resources/1606184","Northern Ireland Office","false","2023-03-22","<p>The Windsor Framework respects that for decades the island of Ireland has been treated as a single epidemiological unit, meaning that there have been additional requirements for the movement of livestock. These include identification requirements, health certificates and the physical inspection of animals by vets.</p><p> </p><p>In 2021, technical easements were agreed with the EU to simplify livestock moving between Great Britain and Northern Ireland. Defra is working closely with the livestock sector to ensure movements can continue with as little friction as possible.</p>","Wycombe","Mr Steve Baker",,"2023-03-22T14:23:46.527Z","http://data.parliament.uk/resources/1606184/answer","Biography information for Mr Steve Baker","http://data.parliament.uk/resources/1606184/answer",,,,,"21","Northern Ireland","Northern Ireland","2023-03-22","Livestock: Transport","1","House of Commons","To ask the Secretary of State for Northern Ireland, what recent discussions he has had with the Secretary of State for Environment, Food and Rural Affairs on the movement of livestock between Northern Ireland and the rest of the UK.","false","Biography information for Ian Paisley","North Antrim","Ian Paisley","904206"
"http://data.parliament.uk/resources/1605759","Treasury","false","2023-03-21","<p>Since 2010, the Government has introduced over 200 measures to tackle tax avoidance, evasion, and non-compliance, and in 2021-22 HMRC secured and protected £30.8 billion for public services that would otherwise have gone unpaid.</p><p>Last week the Government went further, closing an avoidance loophole within capital gains tax and setting out plans to double the maximum prison sentences for the most egregious tax fraudsters. The Government will also shortly consult on a new criminal offence for promoters of tax avoidance.</p>","Louth and Horncastle","Victoria Atkins","904231","2023-03-21T16:17:21.527Z","http://data.parliament.uk/resources/1605759/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1605759/answer",,,,,"14","Treasury","Treasury","2023-03-21","Tax Avoidance","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he is taking to help reduce tax avoidance.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","904225"
"http://data.parliament.uk/resources/1605760","Treasury","false","2023-03-21","<p>I discuss a range of priorities on health with the Secretary of State for Health and Social Care, including delivery of the new hospital programme.</p><p>The Hon Member will know that the programme was funded at Spending Review 2020 with £3.7bn for 4 years up to 2024/25 with further funding to be announced at the next Spending Review.</p><p>I know the Hon Gentleman has particular concerns around the issue of RAAC concrete which is affecting hospitals in his constituency and that the Health Secretary has made ensuring safety for patients and staff at affected sites a top priority.</p>","Salisbury","John Glen",,"2023-03-21T15:12:41.177Z","http://data.parliament.uk/resources/1605760/answer","Biography information for John Glen","http://data.parliament.uk/resources/1605760/answer",,,,,"14","Treasury","Treasury","2023-03-21","Hospitals: Construction","1","House of Commons","To ask the Chancellor of the Exchequer, what discussions he has had with the Secretary of State for Health and Social Care on the capital budget for the NHS new hospitals programme.","false","Biography information for James Wild","North West Norfolk","James Wild","904228"
"http://data.parliament.uk/resources/1605761","Treasury","false","2023-03-21","<p>At Spring Budget 2023, the OBR forecast that taken together, the freezing of fuel duty, changes to alcohol duty and the extension of the Energy Price Guarantee (EPG) for three months lower CPI inflation by 0.7 percentage points in 2023-24.</p><p>The OBR forecast that overall the EPG, including the prior announcement at Autumn Statement, will take 2 percentage points off CPI inflation in the year 2023.The subsequent increases to fuel and alcohol duties and the EPG measure then add 0.4 percentage points to CPI inflation in 2024-25.</p>","South Suffolk","James Cartlidge",,"2023-03-21T15:45:45.487Z","http://data.parliament.uk/resources/1605761/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1605761/answer",,,,,"14","Treasury","Treasury","2023-03-21","Energy: Prices","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made with Cabinet colleagues of the potential impact of changes in the Government’s energy support schemes on the economy.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","904230"
"http://data.parliament.uk/resources/1605762","Treasury","false","2023-03-21","<p>Since 2010, the Government has introduced over 200 measures to tackle tax avoidance, evasion, and non-compliance, and in 2021-22 HMRC secured and protected £30.8 billion for public services that would otherwise have gone unpaid.</p><p>Last week the Government went further, closing an avoidance loophole within capital gains tax and setting out plans to double the maximum prison sentences for the most egregious tax fraudsters. The Government will also shortly consult on a new criminal offence for promoters of tax avoidance.</p>","Louth and Horncastle","Victoria Atkins","904225","2023-03-21T16:17:21.573Z","http://data.parliament.uk/resources/1605762/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1605762/answer",,,,,"14","Treasury","Treasury","2023-03-21","Tax Avoidance","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he is taking to help reduce tax avoidance.","false","Biography information for Richard Thomson","Gordon","Richard Thomson","904231"
"http://data.parliament.uk/resources/1605269","Home Office","false","2023-03-20","<p>This government does not want to continue the use of hotels for a day longer than necessary. We are as frustrated as the public are at the cost to the taxpayer.</p><p>Our strategy is to limit hotels wherever possible by increasing dispersal accommodation agreed with local authorities and by making use of large sites. We are working with the MoD to make use of disused military sites.</p><p>Migrants will be housed in decent, but not luxurious accommodation, that does not create a pull factor to the UK.</p><p>The Government can’t build it’s way out of this challenge, nor can the UK taxpayer afford to do so. The only sustainable answer is to deter individuals from making this dangerous, unnecessary and illegal journey, as we will be doing through our Illegal Migration Bill.</p>","Newark","Robert Jenrick",,"2023-03-20T16:09:53.58Z","http://data.parliament.uk/resources/1605269/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1605269/answer",,,,,"1","Home Office","Home Office","2023-03-20","Asylum: Hotels","1","House of Commons","To ask the Secretary of State for the Home Department, what recent progress her Department has made on reducing the use of hotels as contingency accommodation for asylum seekers.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","904175"
