"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1167921","Foreign and Commonwealth Office","false","2019-11-05","<p>The Government has developed a close bilateral relationship with Iraq, including hosting a successful visit by President Salih in July and ensuring regular ministerial contact since. I met the Iraqi Ambassador yesterday and spoke to Iraqi Foreign Minister Al-Hakim this morning. The Foreign Secretary spoke to Prime Minister Abdul Mehdi last month. In each conversation we have raised our concerns about the handling of the recent protests, urging restraint and proportionality.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison","2019-11-05T14:44:53.783Z","http://data.parliament.uk/resources/1167921/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-11-05","Iraq: Foreign Relations","1","House of Commons","What diplomatic steps he is taking to improve UK relations with the Government of Iraq.","false","Biography information for Sir Desmond Swayne","New Forest West","Sir Desmond Swayne","900304"
"http://data.parliament.uk/resources/1167922","Foreign and Commonwealth Office","false","2019-11-05","<p>The Foreign Secretary meets regularly with the Chancellor of the Exchequer to discuss a broad range of topics.</p><p>The Government is committed to tackling tax avoidance and evasion to ensure that everyone, no matter who they are, pays the right amount of tax at the right time.</p><p>Since 2010, the Government has introduced over 100 measures that clamp down on tax avoidance and evasion and has secured and protected an additional £200 billion that would have otherwise gone unpaid.</p><p> </p>","Pendle","Andrew Stephenson","2019-11-05T14:59:57.697Z","http://data.parliament.uk/resources/1167922/answer","Biography information for Andrew Stephenson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-11-05","Tax Avoidance: International Cooperation","1","House of Commons","What recent discussions he has had with the Chancellor of the Exchequer on tackling international tax avoidance.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","900305"
"http://data.parliament.uk/resources/1167923","Foreign and Commonwealth Office","false","2019-11-05","<p>The inglorious end of Daesh’s leader is certainly an important milestone in the fight against this death cult but as reports of a new leader emerge, it is becoming clear that it is not the end of Daesh. Daesh still poses a threat to the UK, our interests, values and people. We will continue to adapt and strengthen our efforts to prevent Daesh carrying out terrorist attacks, spreading its poisonous narrative, financing its wicked operations and recruiting supporters. We will continue to work with coalition partners to end Daesh once and for all.</p>","South West Wiltshire","Dr Andrew Murrison","2019-11-05T14:47:56.957Z","http://data.parliament.uk/resources/1167923/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-11-05","Abur Bakr Al-Baghdadi","1","House of Commons","What assessment he has made of the effect on the work of the Global Coalition against Daesh of the death of Abu Bakr al-Baghdadi.","false","Biography information for Lord Walney","Barrow and Furness","John Woodcock","900306"
"http://data.parliament.uk/resources/1167924","Foreign and Commonwealth Office","false","2019-11-05","<p>The UK’s bilateral relationship with India is strong and growing. It is broad, covering trade and investment, people-to-people connections, and being a Force for Good in the world. The Foreign Secretary met Foreign Minister Jaishankar on his first overseas visit, to ASEAN on 1 August, and the Prime Minister met Prime Minister Modi at the G7 in August. They agreed that we should expand ambition of trade relationship as we leave the EU. The Prince of Wales will visit India in November to celebrate the depth and richness of the UK-India relationship.</p><p>New rules on post-study work visas announced in October will ensure we attract India’s best and brightest to mutual advantage.</p><p> </p>","South Derbyshire","Mrs Heather Wheeler","2019-11-05T14:51:43.21Z","http://data.parliament.uk/resources/1167924/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-11-05","India: Foreign Relations","1","House of Commons","What diplomatic steps he has taken to strengthen UK relations with India.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","900307"
"http://data.parliament.uk/resources/1167925","Foreign and Commonwealth Office","false","2019-11-05","<p>It is undoubtable that the ASEAN region’s political, economic and security importance is growing. As we leave the EU we are excited about deepening our relationship with all countries in Southeast Asia.</p><p>The importance we place on this region is demonstrated by the fact that the Foreign Secretary’s first overseas trip was to attend ASEAN Foreign Ministers’ 31 July - 1 August, where he met all of his ASEAN counterparts, and my first overseas trip was to Cambodia, Laos and Thailand in September. We are committed to strengthening our relationship with the region in all areas.</p><p>The first dedicated UK Ambassador to ASEAN was announced in October and our UK Mission to ASEAN will open in November.</p>","South Derbyshire","Mrs Heather Wheeler","2019-11-05T14:54:28.69Z","http://data.parliament.uk/resources/1167925/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-11-05","Association of Southeast Asian Nations: Foreign Relations","1","House of Commons","What diplomatic steps he is taking to strengthen UK relations with ASEAN member states.","false","Biography information for Richard Graham","Gloucester","Richard Graham","900308"
"http://data.parliament.uk/resources/1167926","Foreign and Commonwealth Office","false","2019-11-05","<p>Climate change is one of the greatest challenges we face today, and no country alone can solve the problem. That is why we bid to host the 26th session of the Conference of the Parties (COP 26) in Glasgow next year in partnership with Italy. As the first G7 country to legislate for net zero by 2050, the UK is leading the world’s response, and other countries have been following our example.</p><p> </p>","Tamworth","Christopher Pincher","2019-11-05T14:56:02.33Z","http://data.parliament.uk/resources/1167926/answer","Biography information for Christopher Pincher","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-11-05","Climate Change: International Cooperation","1","House of Commons","What recent assessment he has made of the effectiveness of international co-operation on tackling climate change.","false","Biography information for Grahame Morris","Easington","Grahame Morris","900311"
"http://data.parliament.uk/resources/1167927","Foreign and Commonwealth Office","false","2019-11-05","<p>The FCO is undergoing the largest expansion of its network for a generation. This will deliver on three priorities: Global Britain, EU Exit and an uplift to the Africa network. By 2020, we will have over 1000 new staff positions in London and overseas. We are opening or upgrading 14 new Posts and the UK will have a presence in all Commonwealth countries in Africa and a new Permanent Representative to ASEAN.</p><p> </p><p> </p>","Tamworth","Christopher Pincher","2019-11-05T14:57:09.417Z","http://data.parliament.uk/resources/1167927/answer","Biography information for Christopher Pincher","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-11-05","Diplomatic Service","1","House of Commons","What plans he has to expand the UK diplomatic network.","false","Biography information for Dame Harriett Baldwin","West Worcestershire","Harriett Baldwin","900315"
"http://data.parliament.uk/resources/1167792","Foreign and Commonwealth Office","false","2019-11-05","<p>In September, under UK leadership, the five permanent members of the UN Security Council, plus Germany, Kuwait and Sweden, met and signed a communiqué reiterating the need to increase the pace and scale of the humanitarian response. The Group was clear that a political settlement is the only way to address the humanitarian crisis, but given the risk of starvation faced by millions in Yemen, the Group called on all donors to disburse promptly their pledges to the UN humanitarian response. It also called on the conflict parties to facilitate safe, rapid and unhindered humanitarian access in compliance with Security Council Resolution 2451. Our Permanent Representative to the UN also reiterated the need to bolster efforts on humanitarian access in her statement of 17 October to the UN Security Council.</p>","South West Wiltshire","Dr Andrew Murrison","2019-11-05T11:13:01.613Z","http://data.parliament.uk/resources/1167792/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-11-01","Yemen: International Assistance","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his UN counterparts on improving humanitarian access in Yemen.","false","Biography information for Jane Dodds","Brecon and Radnorshire","Jane Dodds","8612"
"http://data.parliament.uk/resources/1167816","Foreign and Commonwealth Office","false","2019-11-05","<p>​The Government is committed to ensuring that the honours system is fully representative of UK society. The proportion of women and people from ethnic minorities receiving recognition on each domestic honours list is available on <a href="http://gov.uk/" target="_blank">GOV.UK</a> as is a breakdown of ethnicities of recipients is published on the Ethnicity Facts and Figures website at <a href="https://www.gov.uk/government/statistics/honours-recipients-by-" target="_blank">https://www.gov.uk/government/statistics/honours-recipients-by-</a>.</p><p>Information on ages is not correlated with other diversity factors. The Government also publishes the proportion of honours by independent committee on GOV.UK. The numbers of honours recipients in the Department are small and vary from year to year. Releasing the requested data would identify the individuals and they have given permission for their data to be used for statistical purposes only.</p>","South Derbyshire","Mrs Heather Wheeler","2019-11-05T16:03:58.673Z","http://data.parliament.uk/resources/1167816/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-11-01","Foreign and Commonwealth Office: Honours","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what proportion of staff in his Department in receipt of each category of Honour in (a) December 2018 and (b) June 2019 were (i) from ethnic minority backgrounds and (ii) female aged (A) under 30, (B) 31 to 40, (C) 41 to 50 and (D) aged over 50.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","8595"
"http://data.parliament.uk/resources/1167574","Foreign and Commonwealth Office","false","2019-11-05","<p>​Tackling climate change in collaboration with international partners is a high priority of this government, as evidenced most recently by the Prime Minister's recent commitment to double the UK's International Climate Finance funding to at least £11.6 billion between 2021/22 and 2025/26. Strong diplomatic engagement lies at the heart of the whole-of-government efforts required to tackle climate change, and Climate Change and Energy (CCE) work is a network-wide priority. Every Head of Mission in our global network has climate change diplomacy as a personal priority, and a priority for their Post.</p><p>As the first G7 country to legislate for net zero by 2050, the UK is leading the world's response to tackling climate change. Our position at the forefront of international efforts to tackle climate change will be consolidated through hosting COP26 in Glasgow next year in partnership with Italy.</p>","South Derbyshire","Mrs Heather Wheeler","2019-11-05T15:17:02.02Z","http://data.parliament.uk/resources/1167574/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-31","Climate Change: International Cooperation","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent progress the Government has made with international partners on tackling climate change.","false","Biography information for Gillian Keegan","Chichester","Gillian Keegan","900314"
