"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1684052","Ministry of Defence","false","2024-01-30","<p>It is taking time to collate the required information to answer the hon. Member's questions. I will write to her when the information is available, and a copy of this letter will be placed in the Library of The House.</p><p> </p>","Wells","James Heappey","10758","2024-01-30T18:13:07.23Z","http://data.parliament.uk/resources/1684052/answer","Biography information for James Heappey","11","Defence","Defence","2024-01-22","Armed Forces: Deployment","1","House of Commons","To ask the Secretary of State for Defence, how many regiments were active in the (a) Army and (b) Royal Marines in each year since 2010.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","10757"
"http://data.parliament.uk/resources/1669960","Ministry of Defence","false","2023-11-20","<p>The total number of Armed Forces personnel to be deployed in northern Europe in 2024 is expected to exceed 20,000 over the course of the year. Over 17,000 Armed Forces personnel are currently planned to participate in NATO exercise STEADFAST DEFENDER from January to June 2024. Ex STEADFAST DEFENDER involves the participation of the UK Carrier Strike Group, the Littoral Response Group (North) in the North Atlantic, North Sea, and Norway; and complementary land and air activity across Northern Europe. This is a tangible demonstration of the UK's commitment to the defence and security of northern Europe, and enhanced interoperability with our key Allies and partners. In addition, there will be a number of smaller-scale exercises and operations which vary in geography and time over the course of the second half of the year. These details are still being refined as part of the planning process.</p><p> </p>","Wells","James Heappey",,"2023-11-20T16:24:12.657Z","http://data.parliament.uk/resources/1669960/answer","Biography information for James Heappey","11","Defence","Defence","2023-11-14","Armed Forces: Deployment","1","House of Commons","To ask the Secretary of State for Defence, with reference to his Department's press release entitled PM accelerates military support to Northern Europe following visit to Sweden, published on 13 October 2023, how many UK troops he plans to deploy on rotation at any one time in Northern Europe; and for how long he plans those rotational deployments to last.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","1806"
"http://data.parliament.uk/resources/1655139","Ministry of Defence","false","2023-08-08","<p>The UK's Armed Forces conduct a number of tasks in support of the Police Service of Northern Ireland including explosive ordinance disposal. This support is a standing task provided under Military Aid to the Civil Authority (MACA) principles and mirrors the support provided to the Police in Great Britain. There are no plans to award operational service medals for this task.</p><p> </p>",,"Baroness Goldie",,"2023-08-08T14:17:46.023Z","http://data.parliament.uk/resources/1655139/answer","Biography information for Baroness Goldie","11","Defence","Defence","2023-07-25","Armed Forces: Deployment","2","House of Lords","To ask His Majesty's Government whether any operational tours of the armed services are currently being conducted in Northern Ireland; and if so, what are the names of the operations and whether operational service medals will be awarded.","false","Biography information for Lord Rogan",,"Lord Rogan","HL9710"
"http://data.parliament.uk/resources/1648710","Ministry of Defence","false","2023-07-12","<p>The first payments were made by the Area Claims Office in Iraq in June 2003.</p><p> </p><p>The overseas operational theatres concerned were Iraq and Afghanistan.</p><p> </p><p>There are two categories of claims for compensation - Category 1 those brought before the UK Courts and handled by officials in the MOD and Category 2 those handled by the Area Claims Offices staffed by UK personnel based in the overseas operational theatre.</p><p> </p><p><strong>Iraq</strong></p><p>Category 1 - civil litigation</p><p>(1) Compensation payments have been made on 738 individual claims in respect of civilian death or injury.</p><p>(2) In terms of property claims, no payments have been made</p><p> </p><p>Category 2 - Area Claims Office - Iraq</p><p>Information has been extracted from the register that was compiled by staff in the Area Claims Office in Iraq who held the post between 2003 and 2009. Compensation payments have been made on over 1,000 individual claims in respect of civilian death or injury and or property.</p><p> </p><p><strong>Afghanistan</strong></p><p>Category 1 - civil litigation</p><p>(1) Compensation payments have been made on 17 individual claims in respect of civilian death or injury.</p><p>(2) Compensation payments have been made on 1 individual claim in respect of property damage since 1 January 2003.</p><p> </p><p>Category 2 - Area Claims Office Afghanistan</p><p>Information has been extracted from the register that was compiled by the staff in the Area Claims Office in Afghanistan who held the post between 2006 and 2014. Compensation payments have been made on over 4,000 individual claims in respect of civilian death or injury and or property.</p><p> </p><p> </p><p>In respect of civilian death or injury £27.3 million has been paid relating to claims brought in the UK and £2,245 in respect of property damage claims. These payments include Human Rights Act elements.</p><p> </p><p>Some £7.3 million has been made in ex gratia payments for civilian death or injury and property damage by the Area Claims Offices in Iraq and Afghanistan.</p><p> </p><p>The lowest payment for (a) civilian death or injury is $50 paid by the Area Claims Office Afghanistan and the lowest payment for (b) property damage is $10.27 paid by the Area Claims Office Afghanistan.</p><p> </p><p>The highest individual payment for civilian injury or death is £1.5 million and includes ongoing annual periodic payments.</p><p> </p><p>The highest payment for property damage is $232,400 by the Area Claims Office Afghanistan.</p><p> </p><p> </p>",,"Baroness Goldie","HL8872 ; HL8873 ; HL8874 ; HL8875","2023-07-12T16:23:18.833Z","http://data.parliament.uk/resources/1648710/answer","Biography information for Baroness Goldie","11","Defence","Defence","2023-06-28","Armed Forces: Deployment","2","House of Lords","To ask His Majesty's Government when, since 1 January 2003, the UK first made a payment in response to (1) civilian death or injury, or (2) property damage, resulting from overseas operations.","false","Biography information for Lord Hodgson of Astley Abbotts",,"Lord Hodgson of Astley Abbotts","HL8871"
"http://data.parliament.uk/resources/1648711","Ministry of Defence","false","2023-07-12","<p>The first payments were made by the Area Claims Office in Iraq in June 2003.</p><p> </p><p>The overseas operational theatres concerned were Iraq and Afghanistan.</p><p> </p><p>There are two categories of claims for compensation - Category 1 those brought before the UK Courts and handled by officials in the MOD and Category 2 those handled by the Area Claims Offices staffed by UK personnel based in the overseas operational theatre.</p><p> </p><p><strong>Iraq</strong></p><p>Category 1 - civil litigation</p><p>(1) Compensation payments have been made on 738 individual claims in respect of civilian death or injury.</p><p>(2) In terms of property claims, no payments have been made</p><p> </p><p>Category 2 - Area Claims Office - Iraq</p><p>Information has been extracted from the register that was compiled by staff in the Area Claims Office in Iraq who held the post between 2003 and 2009. Compensation payments have been made on over 1,000 individual claims in respect of civilian death or injury and or property.</p><p> </p><p><strong>Afghanistan</strong></p><p>Category 1 - civil litigation</p><p>(1) Compensation payments have been made on 17 individual claims in respect of civilian death or injury.</p><p>(2) Compensation payments have been made on 1 individual claim in respect of property damage since 1 January 2003.</p><p> </p><p>Category 2 - Area Claims Office Afghanistan</p><p>Information has been extracted from the register that was compiled by the staff in the Area Claims Office in Afghanistan who held the post between 2006 and 2014. Compensation payments have been made on over 4,000 individual claims in respect of civilian death or injury and or property.</p><p> </p><p> </p><p>In respect of civilian death or injury £27.3 million has been paid relating to claims brought in the UK and £2,245 in respect of property damage claims. These payments include Human Rights Act elements.</p><p> </p><p>Some £7.3 million has been made in ex gratia payments for civilian death or injury and property damage by the Area Claims Offices in Iraq and Afghanistan.</p><p> </p><p>The lowest payment for (a) civilian death or injury is $50 paid by the Area Claims Office Afghanistan and the lowest payment for (b) property damage is $10.27 paid by the Area Claims Office Afghanistan.</p><p> </p><p>The highest individual payment for civilian injury or death is £1.5 million and includes ongoing annual periodic payments.</p><p> </p><p>The highest payment for property damage is $232,400 by the Area Claims Office Afghanistan.</p><p> </p><p> </p>",,"Baroness Goldie","HL8871 ; HL8873 ; HL8874 ; HL8875","2023-07-12T16:23:18.913Z","http://data.parliament.uk/resources/1648711/answer","Biography information for Baroness Goldie","11","Defence","Defence","2023-06-28","Armed Forces: Deployment","2","House of Lords","To ask His Majesty's Government what were the overseas operational theatres in respect of which the UK has made payments as a result of (1) civilian death or injury, or (2) property damage, since 1 January 2003.","false","Biography information for Lord Hodgson of Astley Abbotts",,"Lord Hodgson of Astley Abbotts","HL8872"
"http://data.parliament.uk/resources/1648712","Ministry of Defence","false","2023-07-12","<p>The first payments were made by the Area Claims Office in Iraq in June 2003.</p><p> </p><p>The overseas operational theatres concerned were Iraq and Afghanistan.</p><p> </p><p>There are two categories of claims for compensation - Category 1 those brought before the UK Courts and handled by officials in the MOD and Category 2 those handled by the Area Claims Offices staffed by UK personnel based in the overseas operational theatre.</p><p> </p><p><strong>Iraq</strong></p><p>Category 1 - civil litigation</p><p>(1) Compensation payments have been made on 738 individual claims in respect of civilian death or injury.</p><p>(2) In terms of property claims, no payments have been made</p><p> </p><p>Category 2 - Area Claims Office - Iraq</p><p>Information has been extracted from the register that was compiled by staff in the Area Claims Office in Iraq who held the post between 2003 and 2009. Compensation payments have been made on over 1,000 individual claims in respect of civilian death or injury and or property.</p><p> </p><p><strong>Afghanistan</strong></p><p>Category 1 - civil litigation</p><p>(1) Compensation payments have been made on 17 individual claims in respect of civilian death or injury.</p><p>(2) Compensation payments have been made on 1 individual claim in respect of property damage since 1 January 2003.</p><p> </p><p>Category 2 - Area Claims Office Afghanistan</p><p>Information has been extracted from the register that was compiled by the staff in the Area Claims Office in Afghanistan who held the post between 2006 and 2014. Compensation payments have been made on over 4,000 individual claims in respect of civilian death or injury and or property.</p><p> </p><p> </p><p>In respect of civilian death or injury £27.3 million has been paid relating to claims brought in the UK and £2,245 in respect of property damage claims. These payments include Human Rights Act elements.</p><p> </p><p>Some £7.3 million has been made in ex gratia payments for civilian death or injury and property damage by the Area Claims Offices in Iraq and Afghanistan.</p><p> </p><p>The lowest payment for (a) civilian death or injury is $50 paid by the Area Claims Office Afghanistan and the lowest payment for (b) property damage is $10.27 paid by the Area Claims Office Afghanistan.</p><p> </p><p>The highest individual payment for civilian injury or death is £1.5 million and includes ongoing annual periodic payments.</p><p> </p><p>The highest payment for property damage is $232,400 by the Area Claims Office Afghanistan.</p><p> </p><p> </p>",,"Baroness Goldie","HL8871 ; HL8872 ; HL8874 ; HL8875","2023-07-12T16:23:18.96Z","http://data.parliament.uk/resources/1648712/answer","Biography information for Baroness Goldie","11","Defence","Defence","2023-06-28","Armed Forces: Deployment","2","House of Lords","To ask His Majesty's Government how many individual payments the UK has made as a result of (1) civilian death or injury, or (2) property damage, in respect of each overseas operational theatre in which it was engaged since 1 January 2003.","false","Biography information for Lord Hodgson of Astley Abbotts",,"Lord Hodgson of Astley Abbotts","HL8873"
"http://data.parliament.uk/resources/1648713","Ministry of Defence","false","2023-07-12","<p>The first payments were made by the Area Claims Office in Iraq in June 2003.</p><p> </p><p>The overseas operational theatres concerned were Iraq and Afghanistan.</p><p> </p><p>There are two categories of claims for compensation - Category 1 those brought before the UK Courts and handled by officials in the MOD and Category 2 those handled by the Area Claims Offices staffed by UK personnel based in the overseas operational theatre.</p><p> </p><p><strong>Iraq</strong></p><p>Category 1 - civil litigation</p><p>(1) Compensation payments have been made on 738 individual claims in respect of civilian death or injury.</p><p>(2) In terms of property claims, no payments have been made</p><p> </p><p>Category 2 - Area Claims Office - Iraq</p><p>Information has been extracted from the register that was compiled by staff in the Area Claims Office in Iraq who held the post between 2003 and 2009. Compensation payments have been made on over 1,000 individual claims in respect of civilian death or injury and or property.</p><p> </p><p><strong>Afghanistan</strong></p><p>Category 1 - civil litigation</p><p>(1) Compensation payments have been made on 17 individual claims in respect of civilian death or injury.</p><p>(2) Compensation payments have been made on 1 individual claim in respect of property damage since 1 January 2003.</p><p> </p><p>Category 2 - Area Claims Office Afghanistan</p><p>Information has been extracted from the register that was compiled by the staff in the Area Claims Office in Afghanistan who held the post between 2006 and 2014. Compensation payments have been made on over 4,000 individual claims in respect of civilian death or injury and or property.</p><p> </p><p> </p><p>In respect of civilian death or injury £27.3 million has been paid relating to claims brought in the UK and £2,245 in respect of property damage claims. These payments include Human Rights Act elements.</p><p> </p><p>Some £7.3 million has been made in ex gratia payments for civilian death or injury and property damage by the Area Claims Offices in Iraq and Afghanistan.</p><p> </p><p>The lowest payment for (a) civilian death or injury is $50 paid by the Area Claims Office Afghanistan and the lowest payment for (b) property damage is $10.27 paid by the Area Claims Office Afghanistan.</p><p> </p><p>The highest individual payment for civilian injury or death is £1.5 million and includes ongoing annual periodic payments.</p><p> </p><p>The highest payment for property damage is $232,400 by the Area Claims Office Afghanistan.</p><p> </p><p> </p>",,"Baroness Goldie","HL8871 ; HL8872 ; HL8873 ; HL8875","2023-07-12T16:23:19.023Z","http://data.parliament.uk/resources/1648713/answer","Biography information for Baroness Goldie","11","Defence","Defence","2023-06-28","Armed Forces: Deployment","2","House of Lords","To ask His Majesty's Government what is the total monetary amount of financial payments made by the UK in response to (1) civilian death or injury, or (2) property damage, which resulted from acts carried out by UK Armed Forces during overseas operations since 1 January 2003, including (a) formal compensation claims under the Human Right Act 1998, and (b) condolence or ex gratia payments to affected family members or next of kin.","false","Biography information for Lord Hodgson of Astley Abbotts",,"Lord Hodgson of Astley Abbotts","HL8874"
"http://data.parliament.uk/resources/1648714","Ministry of Defence","false","2023-07-12","<p>The first payments were made by the Area Claims Office in Iraq in June 2003.</p><p> </p><p>The overseas operational theatres concerned were Iraq and Afghanistan.</p><p> </p><p>There are two categories of claims for compensation - Category 1 those brought before the UK Courts and handled by officials in the MOD and Category 2 those handled by the Area Claims Offices staffed by UK personnel based in the overseas operational theatre.</p><p> </p><p><strong>Iraq</strong></p><p>Category 1 - civil litigation</p><p>(1) Compensation payments have been made on 738 individual claims in respect of civilian death or injury.</p><p>(2) In terms of property claims, no payments have been made</p><p> </p><p>Category 2 - Area Claims Office - Iraq</p><p>Information has been extracted from the register that was compiled by staff in the Area Claims Office in Iraq who held the post between 2003 and 2009. Compensation payments have been made on over 1,000 individual claims in respect of civilian death or injury and or property.</p><p> </p><p><strong>Afghanistan</strong></p><p>Category 1 - civil litigation</p><p>(1) Compensation payments have been made on 17 individual claims in respect of civilian death or injury.</p><p>(2) Compensation payments have been made on 1 individual claim in respect of property damage since 1 January 2003.</p><p> </p><p>Category 2 - Area Claims Office Afghanistan</p><p>Information has been extracted from the register that was compiled by the staff in the Area Claims Office in Afghanistan who held the post between 2006 and 2014. Compensation payments have been made on over 4,000 individual claims in respect of civilian death or injury and or property.</p><p> </p><p> </p><p>In respect of civilian death or injury £27.3 million has been paid relating to claims brought in the UK and £2,245 in respect of property damage claims. These payments include Human Rights Act elements.</p><p> </p><p>Some £7.3 million has been made in ex gratia payments for civilian death or injury and property damage by the Area Claims Offices in Iraq and Afghanistan.</p><p> </p><p>The lowest payment for (a) civilian death or injury is $50 paid by the Area Claims Office Afghanistan and the lowest payment for (b) property damage is $10.27 paid by the Area Claims Office Afghanistan.</p><p> </p><p>The highest individual payment for civilian injury or death is £1.5 million and includes ongoing annual periodic payments.</p><p> </p><p>The highest payment for property damage is $232,400 by the Area Claims Office Afghanistan.</p><p> </p><p> </p>",,"Baroness Goldie","HL8871 ; HL8872 ; HL8873 ; HL8874","2023-07-12T16:23:19.087Z","http://data.parliament.uk/resources/1648714/answer","Biography information for Baroness Goldie","11","Defence","Defence","2023-06-28","Armed Forces: Deployment","2","House of Lords","To ask His Majesty's Government what is the (1) lowest, and (2) highest, individual payments made by the UK as a result of (a) civilian death or injury, and (2) property damage, resulting from overseas operations since 1 January 2003.","false","Biography information for Lord Hodgson of Astley Abbotts",,"Lord Hodgson of Astley Abbotts","HL8875"
"http://data.parliament.uk/resources/1524113","Ministry of Defence","false","2022-10-24","<p>The data to answer this question is being drawn from across multiple areas of Defence and will take longer to review and collate. I will write to the hon. Menber with a full answer as soon as the information is available.</p>","Wells","James Heappey",,"2022-10-24T16:54:30.51Z","http://data.parliament.uk/resources/1524113/answer","Biography information for James Heappey","11","Defence","Defence","2022-10-19","Armed Forces: Deployment","1","House of Commons","To ask the Secretary of State for Defence, what countries have military personnel stationed in the UK; and how many personnel for each country.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","67229"
"http://data.parliament.uk/resources/1486983","Ministry of Defence","false","2022-07-13","<p>As the leading European Ally, the UK sends Armed Forces personnel to participate in every NATO operation and mission. At present, 936 are deployed on NATO activity in Estonia, 198 in Romania, 129 in Poland, 37 in Kosovo, and 24 in Iraq. This month the UK also has approximately 700 additional personnel on NATO exercises and operations contributing across Land, Air, and Sea.</p><p> </p><p>In addition, UK personnel are engaged in other NATO activity in countries across the Alliance: the table below details those personnel.</p><p> </p><table><tbody><tr><td><p><strong>Country</strong></p></td><td><p><strong>Number of Personnel</strong></p></td></tr><tr><td><p>Belgium</p></td><td><p>243</p></td></tr><tr><td><p>France</p></td><td><p>11</p></td></tr><tr><td><p>USA</p></td><td><p>54</p></td></tr><tr><td><p>Italy</p></td><td><p>174</p></td></tr><tr><td><p>Spain</p></td><td><p>18</p></td></tr><tr><td><p>Germany</p></td><td><p>156</p></td></tr><tr><td><p>Norway</p></td><td><p>34</p></td></tr><tr><td><p>Turkey</p></td><td><p>40</p></td></tr><tr><td><p>Portugal</p></td><td><p>20</p></td></tr><tr><td><p>Netherlands</p></td><td><p>111</p></td></tr><tr><td><p>Bulgaria</p></td><td><p>1</p></td></tr><tr><td><p>Estonia</p></td><td><p>1</p></td></tr><tr><td><p>Latvia</p></td><td><p>4</p></td></tr><tr><td><p>Lithuania</p></td><td><p>1</p></td></tr><tr><td><p>Romania</p></td><td><p>3</p></td></tr><tr><td><p>Poland</p></td><td><p>6</p></td></tr><tr><td><p>Greece</p></td><td><p>1</p></td></tr><tr><td><p>Slovakia</p></td><td><p>1</p></td></tr></tbody></table><p><strong><br> </strong></p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Wells","James Heappey",,"2022-07-13T09:48:22.407Z","http://data.parliament.uk/resources/1486983/answer","Biography information for James Heappey","11","Defence","Defence","2022-07-06","Armed Forces: Deployment","1","House of Commons","To ask the Secretary of State for Defence, how many armed forces personnel are deployed abroad to fulfil the UK's NATO obligations; and which countries those personnel have been deployed to.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","31718"
