"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1687533","Home Office","false","2024-02-08","<p>The Government is clear on the need to review the distribution of funding across forces in England and Wales, which is why we are undertaking a review of the formula. We have engaged closely with the policing sector on an evidence-based assessment of policing demand and the relative impact of local factors on forces, and this work remains ongoing.</p><p>Our priority is to deliver a robust, future-proofed funding formula that allocates funding in a fair and transparent manner. Although we are working to introduce new funding arrangements as soon as feasible, their quality and longevity is our focus.</p>","Croydon South","Chris Philp","2024-02-08T15:46:14.147Z","http://data.parliament.uk/resources/1687533/answer","Biography information for Chris Philp","1","Home Office","Home Office","2024-02-05","Police: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, whether his Department plans to complete its review of the police funding formula before the end of this Parliamentary session.","false","Biography information for Alistair Strathern","Mid Bedfordshire","Alistair Strathern","13133"
"http://data.parliament.uk/resources/1676842","Home Office","false","2023-12-21","<p>The Government is proposing a total police funding settlement of up to £18.4 billion in 2024-25, an increase of up to £842.9 million when compared to 2023-24. Assuming full take up of precept flexibility, overall police funding available to PCCs will increase by up to £922.2 million (6.0% in cash terms).</p><p>Decisions about the allocation of police resources locally, are a matter for Chief Constables and directly elected local policing bodies (including Police and Crime Commissioners, Mayors exercising with PCC functions and the London Mayor’s Office for Policing and Crime).</p>",,"Lord Sharpe of Epsom","2023-12-21T15:08:27.383Z","http://data.parliament.uk/resources/1676842/answer","Biography information for Lord Sharpe of Epsom","1","Home Office","Home Office","2023-12-11","Police: Finance","2","House of Lords","To ask His Majesty's Government what steps they are taking to ensure that police forces across the UK have sufficient funding to meet the needs of their communities.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL1084"
"http://data.parliament.uk/resources/1669017","Home Office","false","2023-11-14","<p>The government recognises that the current police funding formula is out of date and no longer accurately reflects demand on policing.</p><p>A review of the funding formula is underway to ensure that it fairly and transparently distributes the circa £8.6bn of annual core grant funding across the 43 police forces in England and Wales, including Bedfordshire.</p><p>We are working towards completing the first phase of the review and are considering the demands facing each police force and the relative impact of local factors on forces. We have engaged closely with the policing sector throughout the review, and this work continues.</p>","Croydon South","Chris Philp","2023-11-14T17:46:10.353Z","http://data.parliament.uk/resources/1669017/answer","Biography information for Chris Philp","1","Home Office","Home Office","2023-11-09","Police: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, what recent assessment she has made of the (a) adequacy and (b) equity of the police allocation formula for Bedfordshire.","false","Biography information for Alistair Strathern","Mid Bedfordshire","Alistair Strathern","1283"
"http://data.parliament.uk/resources/1663546","Home Office","false","2023-10-23","<p>From 2022/23 all forces received their core funding as resource grant. This provides maximum flexibility and options for investing in critical infrastructure and is in line with funding for local authorities as set out at the Local Government Finance Settlement.</p><p>We will consider these funding arrangements at the next Spending Review.</p><p> </p><p> </p>","Croydon South","Chris Philp","2023-10-23T16:19:37.993Z","http://data.parliament.uk/resources/1663546/answer","Biography information for Chris Philp","1","Home Office","Home Office","2023-10-13","Police: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, whether she plans to reinstate capital grants for police forces in England.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","201400"
"http://data.parliament.uk/resources/1660478","Home Office","false","2023-09-20","<p>On 31 January, the Government confirmed a total police funding settlement of up to £17.2 billion in 2023/24, an increase of up to £313.8 million when compared to 2022/23.</p><p>Since then, the Home Office have announced a further £330 million of in year funding to support forces in managing the costs associated to the 2023/24 pay award. This is in addition to grant increases announced previously at the 2023/24 settlement.</p><p>This investment in the policing system continues to support policing, delivering resources to the front line and delivering the high-end capabilities needed in modern policing.</p>","Croydon South","Chris Philp","2023-09-20T11:49:45.03Z","http://data.parliament.uk/resources/1660478/answer","Biography information for Chris Philp","1","Home Office","Home Office","2023-09-13","Police: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to increase funding for the police.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","199347"
"http://data.parliament.uk/resources/1657369","Home Office","false","2023-09-06","<p>The government recognises that the current police funding formula is out of date and no longer accurately reflects demand on policing. A review of the funding formula was launched in Autumn 2021 to ensure that it fairly and transparently distributes the circa £8.6bn of annual core grant funding across the 43 police forces in England and Wales.</p><p>We are working towards completing the first phase of the review and are considering the demands facing each police force and the relative impact of local factors on forces. We have engaged closely with the policing sector throughout the review, and this work continues.</p>","Croydon South","Chris Philp","2023-09-06T11:39:12.093Z","http://data.parliament.uk/resources/1657369/answer","Biography information for Chris Philp","1","Home Office","Home Office","2023-09-01","Police: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, whether her Department plans to conduct a review of the funding formula for Police Forces.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","197279"
"http://data.parliament.uk/resources/1582933","Home Office","false","2023-02-09","<p>Spending Review 2021 provided certainty on budgets for all forces across England and Wales, with total funding increases confirmed for 3 years. In June 2022, the government also provided additional funding of £350m over 3 years to support forces in meeting the costs of the 2022 pay award. This has enabled forces to plan ahead and ensure they are delivering efficiency savings to generate the best value for money for the tax payer.</p><p>On 31 January, the Government confirmed a total police funding settlement of up to £17.2 billion in 2023/24, an increase of up to £287 million when compared to 2022/23. This settlement honours the commitments made at Spending Review 2021, giving forces the certainty to plan, complete and maintain their work to recruit additional officers through the Police Uplift Programme.</p>","Croydon South","Chris Philp","2023-02-09T14:28:15.433Z","http://data.parliament.uk/resources/1582933/answer","Biography information for Chris Philp","1","Home Office","Home Office","2023-02-01","Police: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, if she will make a comparative assessment of the potential merits of providing (a) single-year and (b) multi-year financial settlements for police forces.","false","Biography information for Mohammad Yasin","Bedford","Mohammad Yasin","137925"
"http://data.parliament.uk/resources/1567197","Home Office","false","2023-01-24","<p>The government recognises that the current police funding formula is out of date and no longer accurately reflects demand on policing. A review of the funding formula was launched in Autumn 2021, and the Home Office is preparing to publish a first public consultation early this year. This will set out the broad principles of the Review and consult on the purpose, structure and components of a new formula.</p><p>In developing a new formula, we are considering the demands facing each police force and the relative impact of local factors on the resource required to meet demand.</p>","Croydon South","Chris Philp","2023-01-24T15:44:21.553Z","http://data.parliament.uk/resources/1567197/answer","Biography information for Chris Philp","1","Home Office","Home Office","2023-01-16","Police: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, whether she plans to alter the police funding formula; and if she will take steps to increase police funding in areas with more properties in lower council tax bands.","false","Biography information for Peter Gibson","Darlington","Peter Gibson","124098"
"http://data.parliament.uk/resources/1549501","Home Office","false","2022-12-15","<p>Around two thirds of police funding comes from central Government grants, as well as additional funding for specific purposes like crime reduction programmes. The remaining funding is drawn from a share of council tax known as “precept”. In total for 2022-23, the Government will provide around £10bn of grant funding to PCCs, with up to £4.9bn drawn from police precept.</p><p>Setting precept levels is a decision for elected Police and Crime Commissioners, taking into account local priorities. Central Government set upper limits on the amount that precept may be increased each year in England. Any proposed increase above that limit is subject to a local referendum. Council tax policy in Wales is a matter for the devolved Government.</p>","Croydon South","Chris Philp","2022-12-15T17:16:53.797Z","http://data.parliament.uk/resources/1549501/answer","Biography information for Chris Philp","1","Home Office","Home Office","2022-12-07","Police: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, what recent assessment she has made of the impact of inflation on the police precept; and whether she has made an assessment of the potential merits of alternative methods towards providing funding for local police services.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","105543"
"http://data.parliament.uk/resources/1548829","Home Office","false","2022-12-09","<p>The information requested is available online, on the Government website, at the link listed below. The tables show police forces’ funding allocations for 2010-11 which contain information on the DCLG grant, Welsh grant and other grants.</p><p><a href="https://hansard.parliament.uk/lords/2009-11-26/debates/09112628000414/PoliceGrants" target="_blank">https://hansard.parliament.uk/lords/2009-11-26/debates/09112628000414/PoliceGrants</a></p><p>It is not possible to make direct comparisons between current police funding figures and police funding in the years before 2015-16 due to a number of significant changes in the structure of police funding and the structure of policing over the period.</p>","Croydon South","Chris Philp","2022-12-09T13:18:44.727Z","http://data.parliament.uk/resources/1548829/answer","Biography information for Chris Philp","1","Home Office","Home Office","2022-12-06","Police: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, how much was provided to police forces through (a) the DCLG grant, (b) the Welsh grant and (c) other grants in 2010/11.","false","Biography information for Sarah Jones","Croydon Central","Sarah Jones","104364"
