"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1002535","Department for Exiting the European Union ","false","2018-11-12","<p>The Department takes seriously its responsibility to communicate the progress of the UK's EU exit with the public. We are committed to doing so in the most effective and accessible ways, including through social media and we use a geographical targeted approach which is optimised to reach the right audience.</p><p>The Department has incurred expenditure of £37,669 on social media since July 2016. In line with our Freedom of Information returns, the Department reports expenditure on such activity by aggregated amounts, and additional information is published in transparency reports as required.</p><p> </p>","Daventry","Chris Heaton-Harris","2018-11-12T10:05:24.78Z","http://data.parliament.uk/resources/1002535/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2018-11-06","Department for Exiting the European Union: Facebook","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what the cost to the public purse was of his Department's Facebook adverts entitled road to brexit since 23 June 2016; whether those adverts were geotargeted; and if he will make a statement.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","188822"
"http://data.parliament.uk/resources/1002626","Department for Environment, Food and Rural Affairs","false","2018-11-12","<p>The Government is committed to tackling fly-tipping. We have given local authorities the power to issue fixed penalty notices for small scale fly-tipping and enhanced local authorities’ and the Environment Agency’s ability to search and seize the vehicles of suspected fly-tippers.</p><p> </p><p>Earlier this year we consulted on giving local authorities and the Environment Agency the power to issue fixed penalty notices to householders who fail in their duty of care and pass their waste to fly-tippers. A further announcement will follow later this year. We will also support local authorities in raising householders’ awareness of their duty of care and update the Waste Duty of Care Code of Practice to better inform householders about how to ensure their waste is disposed of properly.</p><p> </p><p>As part of the Government’s Resource and Waste Strategy (due to be published before the end of the year), we are developing a strategic approach to waste crime. This will include further measures to tackle fly-tipping, including enhancing local-level partnership working and intelligence sharing and working with the court system to strengthen the sentences of fly-tippers to act as an effective deterrent.</p>","Suffolk Coastal","Dr Thérèse Coffey","2018-11-12T11:04:32.357Z","http://data.parliament.uk/resources/1002626/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-06","Fly-tipping","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to reduce fly-tipping; and if he will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","188703"
"http://data.parliament.uk/resources/1002713","Department for Environment, Food and Rural Affairs","false","2018-11-12","<p>Defra spend on biodiversity in England was £278m in 2015/16; and £258m in 2016/17. Figures for 2017/18 are still being compiled for publication, and should be available in July 2019 as part of our update of our Biodiversity Indicators.</p><p>These figures include a proportion of the total expenditure on agri-environment schemes (55% – the proportion that is assessed to directly contribute to biodiversity outcomes specifically). They also include expenditure by Natural England, the Joint Nature Conservation Committee, the Environment Agency and the Forestry Commission on managing the public estate, advice, research and monitoring.</p><p>This is likely to be an underestimate as spend on biodiversity is integrated into a wide range of Departmental programmes that support multiple outcomes. For example, the figures do not include all spend on marine and fisheries. In 2018/19 £21m will be spent on activities that contribute to the conservation of marine biodiversity. In addition to this, much of the Department’s work to improve the sustainability of our fisheries will also contribute to improving marine biodiversity.</p><p>The main source of Departmental funding for biodiversity in the UK Overseas Territories (OTs) is through Darwin Plus, also known as “The Overseas Territories Environment and Climate Fund”. Defra’s contribution to Darwin Plus funding in the last three years is as follows: £1.85 million in 2015/16; £2 million in 2016/17; £2 million in 2017/18. The Foreign and Commonwealth Office and the Department for International Development also contribute.</p><p>Defra leads on a number of environmental protection projects under the Conflict, Stability and Security Fund (CSSF) but these are funded and administered by the Foreign and Commonwealth Office.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2018-11-12T10:59:33.057Z","http://data.parliament.uk/resources/1002713/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-06","Biodiversity","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what his Department spent on biodiversity conservation in (a) England and (b) the UK Overseas Territories in each of the last three financial years.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","188902"
"http://data.parliament.uk/resources/1002718","Department for Environment, Food and Rural Affairs","false","2018-11-12","<p>All wild birds are protected under the Wildlife and Countryside Act 1981, which provides a powerful framework for the conservation of wild birds, their eggs, nests and habitats.</p><p> </p><p>There are no plans to introduce vicarious liability in England for offences related to wildlife crime.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2018-11-12T11:09:19.187Z","http://data.parliament.uk/resources/1002718/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-06","Birds of Prey: Conservation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will bring forward legislative proposals on vicarious liability for crimes against birds of prey.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","188753"
"http://data.parliament.uk/resources/1001451","Ministry of Housing, Communities and Local Government","false","2018-11-05","<p>The Government is very clear that unjust practices in leasehold must come to an end. We have committed to banning new leasehold houses and restricting ground rents on future leases to a peppercorn. We launched our consultation on the details of these proposals on 15 October.</p>","South Derbyshire","Mrs Heather Wheeler","2018-11-05T17:28:44.02Z","http://data.parliament.uk/resources/1001451/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-05","Leasehold: Unfair Practices","1","House of Commons","What steps his Department is taking to tackle unfair practices in the leasehold system.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","907448"
"http://data.parliament.uk/resources/1001452","Ministry of Housing, Communities and Local Government","false","2018-11-05","<p>We are already taking such steps. On 18 October we convened a meeting between Leaders and chief executives of the Northamptonshire councils, representatives of local health service providers and officials from the departments responsible, to start discussions on how, in future, adult social care might best be provided and integrated with health.</p>","Old Bexley and Sidcup","James Brokenshire","2018-11-05T17:24:38.407Z","http://data.parliament.uk/resources/1001452/answer","Biography information for James Brokenshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-05","Local Government: Northamptonshire","1","House of Commons","If his Department will take steps with the Department of Health and Social Care to use the reorganisation of local government in Northamptonshire to better integrate the local delivery of health and social care.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","907450"
"http://data.parliament.uk/resources/1001453","Ministry of Housing, Communities and Local Government","false","2018-11-05","<p>Government keeps rent levels and numbers of evictions under review. We are taking steps to make renting more affordable and more secure. In the private rented sector, we have recently consulted on overcoming the barriers to longer tenancies and we have committed to ban letting fees and cap tenancy deposits.</p>","South Derbyshire","Mrs Heather Wheeler","2018-11-05T17:29:54.69Z","http://data.parliament.uk/resources/1001453/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-05","Housing: Evictions","1","House of Commons","What recent assessment he has made of the effect of the cost of housing on trends in the level of evictions.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","907454"
"http://data.parliament.uk/resources/1001975","Department for Environment, Food and Rural Affairs","false","2018-11-12","<p>The Environment Agency requires monitoring of the environmental conditions at shale gas sites before operations can start in accordance with the environmental permit granted. This provides a valuable evidence base to compare against monitoring results taken during and after operations. The type and period of monitoring required after decommissioning is determined on a site by site basis. It will depend on the risks associated with the type and scale of activities at a particular site, together with the local environmental setting.</p><p> </p><p>The Environment Agency will not allow an operator to surrender their permit until it is satisfied that the well has been decommissioned in line with the Health and Safety Executive's requirements and either no pollution has occurred at a site, or if it has, that the site has been returned to its original condition.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2018-11-12T11:18:33.147Z","http://data.parliament.uk/resources/1001975/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-05","Fracking: Air Pollution","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department has taken to monitor emissions from shale gas sites once they have been decommissioned.","false","Biography information for Mark Menzies","Fylde","Mark Menzies","188134"
"http://data.parliament.uk/resources/1001978","Department for Environment, Food and Rural Affairs","false","2018-11-12","<p>The report, “Potential Air Quality Impacts of Shale Gas Extraction in the UK”, prepared by the Air Quality Expert Group (AQEG) was published on 27 July and no further assessment of air quality impacts from this activity has been carried out.</p><p> </p><p>However, in line with the AQEG recommendations, the Environment Agency (EA) continues to monitor air quality around identified exploration sites before, during and after activities and they provide strict guidance that operators must adhere to.</p>","Suffolk Coastal","Dr Thérèse Coffey","2018-11-12T11:24:56.69Z","http://data.parliament.uk/resources/1001978/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-05","Fracking: Air Pollution","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment his Department has made of the potential air quality effects of shale gas extraction since the completion of the Air Quality Expert Group report n that subject in 2015.","false","Biography information for Mark Menzies","Fylde","Mark Menzies","188135"
"http://data.parliament.uk/resources/1001979","Department for Environment, Food and Rural Affairs","false","2018-11-12","<p>Environmental permits issued by the Environment Agency set legally binding conditions. The permit at Preston New Road allows for hydraulic fracturing fluid that returns to the surface, known as flowback fluid, to be reused and recycled onsite in the process. Flowback fluid that cannot be recycled will become waste, and must be taken offsite for treatment at appropriately licensed waste water treatment facilities.</p><p> </p><p> </p><p> </p><p>Waste flowback is not expected to be produced at the site until further into the fracturing programme. At that time the Environment Agency plan to carry out a full audit of flowback storage, sampling and disposal.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2018-11-12T11:22:17.31Z","http://data.parliament.uk/resources/1001979/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-05","Fracking: Lancashire","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment his Department has made of the adequacy of the waste water disposal system at the Preston New Road Shale Gas site.","false","Biography information for Mark Menzies","Fylde","Mark Menzies","188136"
