"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1109364","Department for Work and Pensions","false","2019-04-09","<p>Section 69A of the Child Support (Miscellaneous Amendments) Regulations 2018 specifies money, whether deposited or in cash, should be treated as an asset for the purposes of calculating notional income. The maintenance liability will then be adjusted where a notional annual income of £2,500 or more has been identified.</p>","Colchester","Will Quince",,"2019-04-09T10:38:24.183Z","http://data.parliament.uk/resources/1109364/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-04-03","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether section 69A of the Child Support (Miscellaneous Amendments) Regulations 2018 defines cash as an asset which can be factored into a paying parent's assessment.","false","Biography information for Baroness Hoey","Vauxhall","Kate Hoey","240472"
"http://data.parliament.uk/resources/1109365","Department for Work and Pensions","false","2019-04-09","<p>The Child Maintenance Service Financial Investigations Unit in either scenario (a) or (b) has no powers where paying parents are outside of the UK. In terms of tax returns we do ask Paying Parents that we believe are overseas for their tax status and details of tax payments. The Department has no powers to compel if a response is not received. However, rigorous checks are undertaken to confirm that the Paying Parent is not resident in the UK.</p>","Colchester","Will Quince",,"2019-04-09T10:44:07.943Z","http://data.parliament.uk/resources/1109365/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-04-03","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether the Child Maintenance Service's Financial Investigations Unit has the power in cases where the paying parent's assets and/ or income are outside the UK to investigate foreign (a) tax returns and (b) bank accounts.","false","Biography information for Baroness Hoey","Vauxhall","Kate Hoey","240473"
"http://data.parliament.uk/resources/1109112","Foreign and Commonwealth Office","false","2019-04-08","<p>The appointment of William Shawcross as the Special Representative on UK victims of Qadhafi-sponsored IRA terrorism forms part of the UK's commitment to supporting the victims of Libyan-sponsored IRA terrorism. The precise terms of reference are currently being developed by those Government departments with an interest, and will be announced upon the completion of this work.</p>","Cities of London and Westminster","Mark Field",,"2019-04-08T15:32:28.34Z","http://data.parliament.uk/resources/1109112/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-02","Libya: IRA","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, when the terms of reference for the role of Special representative on UK victims of Qadhafi-sponsored IRA terrorism will be announced.","false","Biography information for Baroness Hoey","Vauxhall","Kate Hoey","239852"
"http://data.parliament.uk/resources/1084443","Department for Transport","false","2019-03-13","<p>Arriva Rail London (ARL), the train operating company responsible for running the London Overground network under a concession agreement with Transport for London, has proposed to close the ticket offices at 51 London Overground stations in accordance with Schedule 17 of the Ticketing and Settlement Agreement (TSA). Under the TSA process it is for ARL and London TravelWatch to seek to reach agreement on the proposals.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones",,"2019-03-13T14:41:53.79Z","http://data.parliament.uk/resources/1084443/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-03-08","London Overground: Ticket Offices","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 4 March 2019 to Question 226511, whether London Overground has submitted proposals to close ticket offices at any of its stations.","false","Biography information for Baroness Hoey","Vauxhall","Kate Hoey","230025"
"http://data.parliament.uk/resources/1078715","Department for Transport","false","2019-03-04","<p>The Secretary of State for Transport has not received any correspondence from London TravelWatch on reviewing the criteria for ticket office opening hours.</p><p> </p><p>With regard to London Overground ticket office opening hours, the Secretary of State has received correspondence from London Overground. No correspondence has been received from London TravelWatch or the Mayor of London on this matter.</p><p> </p><p>We do not routinely publish correspondence between Ministers and third parties.</p>","Harrogate and Knaresborough","Andrew Jones","226511","2019-03-04T16:58:20.417Z","http://data.parliament.uk/resources/1078715/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-02-27","Railways: Ticket Offices","1","House of Commons","To ask the Secretary of State for Transport, what correspondence he has received from London TravelWatch on reviewing the criteria for ticket office opening hours; and if he will place a copy of that correspondence in the Library.","false","Biography information for Baroness Hoey","Vauxhall","Kate Hoey","226510"
"http://data.parliament.uk/resources/1078716","Department for Transport","false","2019-03-04","<p>The Secretary of State for Transport has not received any correspondence from London TravelWatch on reviewing the criteria for ticket office opening hours.</p><p> </p><p>With regard to London Overground ticket office opening hours, the Secretary of State has received correspondence from London Overground. No correspondence has been received from London TravelWatch or the Mayor of London on this matter.</p><p> </p><p>We do not routinely publish correspondence between Ministers and third parties.</p>","Harrogate and Knaresborough","Andrew Jones","226510","2019-03-04T16:58:20.467Z","http://data.parliament.uk/resources/1078716/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-02-27","London Overground: Ticket Offices","1","House of Commons","To ask the Secretary of State for Transport, what correspondence he has received on London Overground ticket office opening hours from (a) London Overground, (b) the Mayor of London, (c) London TravelWatch; and if he will place copies of that correspondence in the Library.","false","Biography information for Baroness Hoey","Vauxhall","Kate Hoey","226511"
"http://data.parliament.uk/resources/1061028","Department for Transport","false","2019-02-19","<p>The Department estimates that each additional stop at Clapham High Street would typically add 3-4 mins journey time to services between Victoria and Dartford.</p>","Harrogate and Knaresborough","Andrew Jones",,"2019-02-19T13:46:30.89Z","http://data.parliament.uk/resources/1061028/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-02-14","Southeastern","1","House of Commons","To ask the Secretary of State for Transport, whether his Department has made an assessment of the of the potential effect on the journey time of train services between Victoria and Dartford of those services stopping Clapham High Street station.","false","Biography information for Baroness Hoey","Vauxhall","Kate Hoey","221562"
"http://data.parliament.uk/resources/1061029","Department for Transport","false","2019-02-22","<p>The Department did not complete modelling of stops at Clapham High Street but the Department estimates that each stop would add 3-4 minutes journey time. The Department also determined that the length of platforms at Clapham High Street would be too short for existing South Eastern services to stop at.</p>","Harrogate and Knaresborough","Andrew Jones",,"2019-02-22T14:29:05.047Z","http://data.parliament.uk/resources/1061029/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-02-14","Southeastern","1","House of Commons","To ask the Secretary of State for Transport, whether his Department has undertaken modelling of the effect on train services to and from London Victoria station that pass through Clapham High Street station of stopping at that station to determine whether or not to make changes to those services.","false","Biography information for Baroness Hoey","Vauxhall","Kate Hoey","221563"
"http://data.parliament.uk/resources/1061030","Department for Transport","false","2019-02-19","<p>DfT Passenger Services has in place well established Conflicts of Interest and Confidentiality (CoIC) Guidance and procedures which are designed to prevent conflicts of interests arising during all franchise competitions, including the Southeastern franchise. Both civil servants and the Department’s external advisors are obliged to comply with the procedures set out in the guidance. The Passenger Services CoIC procedures include a requirement for all individuals, before being party to any aspect of the competition, (including developing the ITT specification) to sign a conflicts of interest and confidentiality declaration confirming that they have no conflicts of interest relevant to that competition.</p><p> </p><p>Both civil servants and the Department’s external advisors have an ongoing obligation to declare any conflict of interests that may arise during the franchise letting processes.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones",,"2019-02-19T13:42:25.543Z","http://data.parliament.uk/resources/1061030/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-02-14","South Eastern Rail Franchise","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department took to avoid conflicts of interest in the preparation of the Invitation to Tender for the Southeastern franchise.","false","Biography information for Baroness Hoey","Vauxhall","Kate Hoey","221564"
"http://data.parliament.uk/resources/1061343","Department for Transport","false","2019-02-22","<p>The South Eastern franchise invitation to tender provides instructions to bidders on how to exceed the minimum specification including calls at Clapham High Street.</p>","Harrogate and Knaresborough","Andrew Jones",,"2019-02-22T14:18:10.267Z","http://data.parliament.uk/resources/1061343/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-02-14","South Eastern Rail Franchise","1","House of Commons","To ask the Secretary of State for Transport, whether his Department included in the invitation to tender for the Southeastern franchise notice that the operator will be permitted to serve Clapham High Street station during peak hourse.","false","Biography information for Baroness Hoey","Vauxhall","Kate Hoey","221592"
