"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/751459","Department for Transport","false","2017-07-17","<p>The traffic lights at junctions 4, 5 and 6 on the M54 do not affect the flow of traffic on the M54 itself and are not the responsibility of Highways England. The surrounding roads at all three of these junctions are managed and maintained by Telford and Wrekin Council. They will be best placed to advise on the effects these lights have on traffic flows on the surrounding roads.</p>","Hereford and South Herefordshire","Jesse Norman",,"2017-07-17T14:22:58.773Z","http://data.parliament.uk/resources/751459/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-07-12","M54: Traffic Lights","1","House of Commons","To ask the Secretary of State for Transport, if he will discuss with Highways England the effect on traffic flow of the traffic lights at junctions (a) 4, (b) 5 and (c) 6 of the M54.","false","Biography information for Lucy Allan","Telford","Lucy Allan","4575"
"http://data.parliament.uk/resources/750635","Department for Transport","false","2017-07-17","<p>The Government takes the safety risks of drones to aviation very seriously. We have already taken action on this by working with the Civil Aviation Authority and industry to raise awareness of the rules amongst drone operators and the general public. The Government intends to introduce further measures once we have fully analysed the evidence presented through our consultation process. We are exploring options, such as improving deterrents for the misuse of drones and measures to improve communication to drone users of ‘no drone flying zones’, including around airports. The Government response to the consultation will be published in the near future.</p>","South Holland and The Deepings","Mr John Hayes",,"2017-07-17T14:42:23.437Z","http://data.parliament.uk/resources/750635/answer","Biography information for Sir John Hayes","27","Transport","Transport","2017-07-11","Unmanned Air Vehicles: Airports","1","House of Commons","To ask the Secretary of State for Transport, if he will make an assessment of the potential merits of introducing legislative proposals on the control and use of drones in the immediate vicinity of airports.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","4242"
"http://data.parliament.uk/resources/750776","Department for Transport","false","2017-07-17","<p>The two Governments have established an official level Joint Programme Board (JPB) to oversee arrangements for delivering the transfer of the British Transport Police’s functions in Scotland. Membership of the Board includes representatives from both Governments, the two Police Authorities and the two Police Forces. Ensuring the continued effective policing of the railways once responsibilities are split between the British Transport Police and Police Scotland, including appropriate coordination arrangements, is a key component of the work of the Board.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2017-07-17T16:50:17.437Z","http://data.parliament.uk/resources/750776/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-07-11","British Transport Police: Police Scotland","1","House of Commons","To ask the Secretary of State for Transport, what discussions his Department has had with representatives of the Scottish Government on the merger of British Transport Police in Scotland with Police Scotland; and what steps have been agreed to maintain coordination of intelligence and operations between police forces.","false","Biography information for Stephen Kerr","Stirling","Stephen Kerr","4160"
"http://data.parliament.uk/resources/750820","Department for Transport","false","2017-07-17","<p>There are already two national derogations in Regulation (EC) 561/2006 relating to drivers’ hours rules, which may apply to lorries carrying livestock. One applies to lorries carrying livestock (or other goods) as part of an agricultural business’s own entrepreneurial activity within a 100km radius. A second applies to lorries carrying live animals between a farm and a market or from a market to a slaughterhouse within a 100km radius. Both of these derogations have been taken up in full in domestic UK legislation, and there are no plans to seek a further derogation.</p>","Hereford and South Herefordshire","Jesse Norman",,"2017-07-17T15:05:45.35Z","http://data.parliament.uk/resources/750820/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-07-11","Livestock: Transport","1","House of Commons","To ask the Secretary of State for Transport, if he will make it his policy to seek a derogation from Regulation (EC) 561/2006 for lorries carrying livestock; and if he will make  a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","4395"
"http://data.parliament.uk/resources/750873","Department for Transport","false","2017-07-17","<p>The British Transport Police Authority identified savings of over 8% to be made during the period of the Spending Review from the British Transport Police’s core budgets. Any efficiency savings can potentially be reinvested into counter terrorist activities, depending on the need identified by the Chief Constable, and subject to the approval of the British Transport Police Authority.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2017-07-17T13:28:30.787Z","http://data.parliament.uk/resources/750873/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-07-11","British Transport Police: Finance","1","House of Commons","To ask the Secretary of State for Transport, what his Department’s target is for efficiency savings by British Transport Police; and how he intends to allocate proceeds from that efficiency programme.","true","Biography information for Paula Sherriff","Dewsbury","Paula Sherriff","4163"
"http://data.parliament.uk/resources/750878","Department for Transport","false","2017-07-18","<p>The Department does not generally specify staffing levels for rail franchises, as it is up to the relevant train operator to ensure it has sufficient staff in place to provide the services to which it is committed. However, the franchise agreement does contain provision limiting the amount of change in staffing levels, which can be made in the final year of the franchise without the consent of the Secretary of State.</p><p> </p><p>We aim to work with the industry, and recognise that a growing railway needs more customer-facing staff.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2017-07-18T13:02:22.933Z","http://data.parliament.uk/resources/750878/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-07-11","Railways: Franchises","1","House of Commons","To ask the Secretary of State for Transport, what requirements he places in franchise agreements with train-operating companies for minimum staffing levels.","false","Biography information for Paula Sherriff","Dewsbury","Paula Sherriff","4128"
"http://data.parliament.uk/resources/750931","Department for Transport","false","2017-07-19","<p>The Department does not record such information in a central log and it could only be provided at disproportionate cost.</p>","South Holland and The Deepings","Mr John Hayes",,"2017-07-19T13:47:50.593Z","http://data.parliament.uk/resources/750931/answer","Biography information for Sir John Hayes","27","Transport","Transport","2017-07-11","Department for Transport: Media","1","House of Commons","To ask the Secretary of State for Transport, how many public engagements for which a media calling notice was issued were attended by a departmental Minister in each of the last 12 months.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre  Brock","4305"
"http://data.parliament.uk/resources/750957","Department for Transport","false","2017-07-18","<p>Department for Transport officials have had no discussions with Balfour Beatty about commercial flights at Blackpool Airport, nor on any proposals to sell the airport. These are commercial matters for Balfour Beatty, as the airport’s majority owner.</p><p> </p>","South Holland and The Deepings","Mr John Hayes","4373","2017-07-18T11:59:52.967Z","http://data.parliament.uk/resources/750957/answer","Biography information for Sir John Hayes","27","Transport","Transport","2017-07-11","Blackpool Airport","1","House of Commons","To ask the Secretary of State for Transport, what discussions officials of his Department have had with Balfour Beatty on proposals to sell Blackpool Airport.","false","Biography information for Mark Menzies","Fylde","Mark Menzies","4372"
"http://data.parliament.uk/resources/750297","Department for Transport","false","2017-07-17","<p>Neither the Department nor local authorities have powers to charge operators for using portable traffic signals. In any event, the decision as to whether to use portable traffic signals or some other form of traffic management at a particular street or road works site should be determined by reference to the guidance in our statutory code of practice <em>Safety at Street Works and Road Works</em> and a site-specific risk assessment. It would not be appropriate to charge operators for using portable traffic signals if they considered them to be necessary for safety.</p><p> </p><p>To comply with the statutory code of practice <em>Safety at Street Works and Road Works</em>, operators that propose using portable traffic signals also have to obtain permission from the relevant highway authority before they are installed. The highway authority can reject such proposals if they do not consider them to be appropriate. We believe that sufficient controls are in place, and therefore have no plans to regulate the use of portable traffic signals further.</p>","Hereford and South Herefordshire","Jesse Norman","4077","2017-07-17T16:05:47.79Z","http://data.parliament.uk/resources/750297/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-07-10","Traffic Lights","1","House of Commons","To ask the Secretary of State for Transport, what powers (a) his Department and (b) local authorities have to charge operators for its installation of mobile traffic lights.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","4078"
"http://data.parliament.uk/resources/750299","Department for Transport","false","2017-07-17","<p>Neither the Department nor local authorities have powers to charge operators for using portable traffic signals. In any event, the decision as to whether to use portable traffic signals or some other form of traffic management at a particular street or road works site should be determined by reference to the guidance in our statutory code of practice <em>Safety at Street Works and Road Works</em> and a site-specific risk assessment. It would not be appropriate to charge operators for using portable traffic signals if they considered them to be necessary for safety.</p><p> </p><p>To comply with the statutory code of practice <em>Safety at Street Works and Road Works</em>, operators that propose using portable traffic signals also have to obtain permission from the relevant highway authority before they are installed. The highway authority can reject such proposals if they do not consider them to be appropriate. We believe that sufficient controls are in place, and therefore have no plans to regulate the use of portable traffic signals further.</p>","Hereford and South Herefordshire","Jesse Norman","4078","2017-07-17T16:05:47.72Z","http://data.parliament.uk/resources/750299/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-07-10","Traffic Lights","1","House of Commons","To ask the Secretary of State for Transport, if he will regulate the use of mobile traffic lights to ensure sufficient warning is given to road users.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","4077"
