"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/860580","Department for Work and Pensions","false","2018-03-16","<p>The Child Maintenance Service has wide ranging powers to enforce the collection of both ongoing child maintenance liability and also arrears. We recently consulted on a new Compliance and Arrears Strategy with the aim of increasing these powers. The Government’s response to this consultation will be published in due course.</p>","North West Hampshire","Kit Malthouse","131938","2018-03-16T16:33:21.297Z","http://data.parliament.uk/resources/860580/answer","Biography information for Kit Malthouse","29","Work and Pensions","Work and Pensions","2018-03-12","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department is taking to ensure that the outstanding money under the Child Maintenance Service's collect and pay system is swiftly collected.","false","Biography information for Stephen Kerr","Stirling","Stephen Kerr","131937"
"http://data.parliament.uk/resources/860581","Department for Work and Pensions","false","2018-03-16","<p>The Child Maintenance Service has wide ranging powers to enforce the collection of both ongoing child maintenance liability and also arrears. We recently consulted on a new Compliance and Arrears Strategy with the aim of increasing these powers. The Government’s response to this consultation will be published in due course.</p>","North West Hampshire","Kit Malthouse","131937","2018-03-16T16:33:21.377Z","http://data.parliament.uk/resources/860581/answer","Biography information for Kit Malthouse","29","Work and Pensions","Work and Pensions","2018-03-12","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department is taking to prevent parents from accruing arrears under the Child Maintenance Service's collect and pay system.","false","Biography information for Stephen Kerr","Stirling","Stephen Kerr","131938"
"http://data.parliament.uk/resources/857094","Department for International Development","false","2018-03-14","<p>DFID will support MapAction with £615k of funding over four years (2017-2020).</p><p> </p><p>We recognise the critical service MapAction provides and we remain very supportive of its work. It is one of the only Non-Governmental Organisations (NGOs) with the capacity to deploy a fully trained and equipped humanitarian mapping team during a humanitarian emergency.</p>","North East Bedfordshire","Alistair Burt",,"2018-03-14T16:47:33.697Z","http://data.parliament.uk/resources/857094/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-03-07","Department for International Development: MapAction","1","House of Commons","To ask the Secretary of State for International Development, what recent steps her Department has taken to support the work of MapAction.","false","Biography information for Stephen Kerr","Stirling","Stephen Kerr","131606"
"http://data.parliament.uk/resources/855738","Department for Digital, Culture, Media and Sport","false","2018-03-13","<p>The Secretary of State does not have any statutory powers to intervene in the removal of Channel 4 HD from the Freesat satellite television network. The High Definition version of Channel 4 is not a public service channel. Therefore, Channel 4 Corporation may provide Channel 4 HD to platforms on a commercial basis.</p>","Stourbridge","Margot James",,"2018-03-13T16:39:38.947Z","http://data.parliament.uk/resources/855738/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-03-05","Channel Four","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether he has any powers to intervene over the removal of Channel 4 HD services from the Freesat satellite television network.","false","Biography information for Stephen Kerr","Stirling","Stephen Kerr","131044"
"http://data.parliament.uk/resources/851506","Department for Business, Energy and Industrial Strategy","false","2018-03-09","<p>Under licence conditions, energy suppliers must inform their customers prior to the installation of a smart meter that they may lose meter functionality when switching. In addition, before any switch is concluded, the new supplier must tell the consumer about any change in how their meter will operate and the service they will receive.</p><p> </p><p>These requirements aim to help consumers make informed decisions about switching, in the period before first generation smart meters are enrolled into the national data and communications platform and thus can be operated by any energy supplier. This upgrade will be done remotely.</p><p> </p><p>Second generation meters use the smart metering infrastructure run by the Data and Communications Company and will enable all consumers to retain their smart functionality when they switch supplier.</p>","Devizes","Claire Perry",,"2018-03-09T11:53:22.707Z","http://data.parliament.uk/resources/851506/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-02-28","Energy: Meters","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to inform consumers of (a) the limitations on the interoperability of first generation meters when changing energy supplier and (b) how those limitations will be tackled through the roll-out of second generation meters.","false","Biography information for Stephen Kerr","Stirling","Stephen Kerr","130269"
"http://data.parliament.uk/resources/851525","Department for Work and Pensions","false","2018-03-06","<p>When measuring the effectiveness of collect and pay cases we collect data on rate of compliance. These figures are published quarterly in table 6 of the Child Maintenance Service experimental statistics data tables, which can be found here:</p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/684262/tables-child-maintenance-service-august-2013-to-december-2017.ods" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/684262/tables-child-maintenance-service-august-2013-to-december-2017.ods</a></p>","North West Hampshire","Kit Malthouse",,"2018-03-06T11:18:00.147Z","http://data.parliament.uk/resources/851525/answer","Biography information for Kit Malthouse","29","Work and Pensions","Work and Pensions","2018-02-28","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment her Department has made of the effectiveness of the Child Maintenance Service's collect and pay system.","false","Biography information for Stephen Kerr","Stirling","Stephen Kerr","130288"
"http://data.parliament.uk/resources/851646","Ministry of Defence","false","2018-03-08","<p>All members of the Armed Forces receive training on international humanitarian law which includes law relating to sexual violence in conflict as part of their pre-deployment training. Additionally, the Armed Forces have over 40 gender advisers who are trained to advise on appropriate responses to sexual violence in conflict.</p>","Milton Keynes North","Mark Lancaster",,"2018-03-08T15:00:23.273Z","http://data.parliament.uk/resources/851646/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2018-02-28","Armed Conflict: Sexual Offences","1","House of Commons","To ask the Secretary of State for Defence, what training members of the armed forces receive in respect of the initiative on the prevention of sexual violence in conflict.","false","Biography information for Stephen Kerr","Stirling","Stephen Kerr","130409"
"http://data.parliament.uk/resources/851648","Ministry of Defence","false","2018-03-07","<p>The Ministry of Defence remains engaged with Babcock to understand its Defence Support Group plans, including the location of its future operations. As Babcock is a key supplier to the Department, the issue has been raised at regular meetings between senior officials and the company.</p>","Aberconwy","Guto Bebb","130414","2018-03-07T15:48:35.577Z","http://data.parliament.uk/resources/851648/answer","Biography information for Guto Bebb","11","Defence","Defence","2018-02-28","Babcock International: Stirling","1","House of Commons","To ask the Secretary of State for Defence, what recent discussions he has had with Babcock Defence Support Group on the future use of the Forthside estate in Stirling.","false","Biography information for Stephen Kerr","Stirling","Stephen Kerr","130411"
"http://data.parliament.uk/resources/851650","Ministry of Defence","false","2018-03-08","<p>An initial meeting was held between Ministry of Defence representatives and Stirling Council officials on 8 June 2010. Subsequent meetings have taken place during 2011-12, in April 2016 and more recently in January 2017.</p>","Bournemouth East","Mr Tobias Ellwood",,"2018-03-08T15:45:57.877Z","http://data.parliament.uk/resources/851650/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2018-02-28","Ministry of Defence: Stirling","1","House of Commons","To ask the Secretary of State for Defence, what recent discussions have taken place between his Department and Stirling Council on the future use of his Department's Forthside estate in Stirling.","false","Biography information for Stephen Kerr","Stirling","Stephen Kerr","130413"
"http://data.parliament.uk/resources/851651","Ministry of Defence","false","2018-03-07","<p>The Ministry of Defence remains engaged with Babcock to understand its Defence Support Group plans, including the location of its future operations. As Babcock is a key supplier to the Department, the issue has been raised at regular meetings between senior officials and the company.</p>","Aberconwy","Guto Bebb","130411","2018-03-07T15:48:35.64Z","http://data.parliament.uk/resources/851651/answer","Biography information for Guto Bebb","11","Defence","Defence","2018-02-28","Babcock International: Scotland","1","House of Commons","To ask the Secretary of State for Defence, what discussions have taken place between his Department and Babcock DSG on (a) the future of that company's operations in Scotland and (b) the location of a mobile base of operation in Scotland.","false","Biography information for Stephen Kerr","Stirling","Stephen Kerr","130414"
