"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1057064","Cabinet Office","false","2019-02-13","<p>These meetings are part of routine Ministerial meetings hosted by a Minister with the support of the Civil Service, therefore taking place in accordance with the Ministerial Code. The normal guidelines and principles concerning Ministerial meetings apply.</p>","Aylesbury","Mr David Lidington",,"2019-02-13T15:59:01.3Z","http://data.parliament.uk/resources/1057064/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2019-02-08","Alternative Arrangements Working Group","1","House of Commons","To ask the Minister for the Cabinet Office, what steps the Government took to mitigate (a) actual and (b) perceived conflicts of interests of attendees of the 4 February 2019 meeting of the Alternative Arrangements Working Group.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","218758"
"http://data.parliament.uk/resources/1017272","Cabinet Office","false","2019-05-15","<p>On 5 December, the Government published the Attorney General’s advice to Cabinet on the Withdrawal Agreement and the Protocol on Ireland/Northern Ireland, which can be found here:<a href="https://www.gov.uk/government/publications/exiting-the-eu-publication-of-legal-advice" target="_blank"> https://www.gov.uk/government/publications/exiting-the-eu-publication-of-legal-advice</a>.</p>","Aylesbury","Mr David Lidington",,"2019-05-15T17:40:18.223Z","http://data.parliament.uk/resources/1017272/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2018-11-29","Belfast Agreement","1","House of Commons","To ask the Minister for the Cabinet Office, when he will publish the legal advice on the effect of the proposed Withdrawal Agreement on the Belfast Good Friday Agreement; and if he will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","197357"
"http://data.parliament.uk/resources/1010411","Cabinet Office","false","2018-11-23","<p>The Infected Blood Inquiry's terms of reference require the Inquiry to ascertain, as far as practicable, the likely numbers of people who have been infected (directly or indirectly) in consequence of the use of infected blood and the use of infected blood products.</p><p> </p><p>The Inquiry has held four well-attended meetings in Northern Ireland so far with people infected and affected, including meetings in Belfast on 30 July and 20 November. It is planning to hold further meetings elsewhere in Northern Ireland, and I have offered my support to the enquiry for this plan.</p>","Aylesbury","Mr David Lidington","192814","2018-11-23T11:34:02.4Z","http://data.parliament.uk/resources/1010411/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2018-11-19","Blood: Contamination","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate his Department has made of the number of people in Northern Ireland affected by the contaminated blood scandal; and if he will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","192812"
"http://data.parliament.uk/resources/1011433","Cabinet Office","false","2018-11-26","<p>It is for the Department of Health and Social Care to consider the issue of financial support raised by Sir Brian Langstaff in his letter. The Minister for Minister for Mental Health, Inequalities and Suicide Prevention has expressed her willingness to meet the Inquiry team and other discussions may follow.</p>","Aylesbury","Mr David Lidington",,"2018-11-26T10:55:45.39Z","http://data.parliament.uk/resources/1011433/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2018-11-21","Blood: Contamination","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to the October 2018 letter from Sir Brian Langstaff, Chair of the Infected Blood Inquiry, what plans he has to he has to enhance financial and psychological support to those affected by infected blood and blood products; and if he will make a statement.","false","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","194124"
"http://data.parliament.uk/resources/1077526","Cabinet Office","false","2019-03-04","<p>Until the report of the Infected Blood Inquiry is received it is difficult to commit to implement its recommendations. However, on receipt of the Inquiry’s report the Government will make a full statement to Parliament and will give the Inquiry’s recommendations full and proper consideration which we will do with the utmost urgency, recognising that many infected people have passed away since the start of the Inquiry, and every day that passes before the Inquiry completes its work risks further tragic losses.</p>","Aylesbury","Mr David Lidington",,"2019-03-04T10:35:15.81Z","http://data.parliament.uk/resources/1077526/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2019-02-26","Blood: Contamination","1","House of Commons","To ask the Minister for the Cabinet Office, if he will make is his policy to implement any recommendations from the contaminated blood inquiry.","false","Biography information for Jo Platt","Leigh","Jo Platt","226217"
"http://data.parliament.uk/resources/1086731","Cabinet Office","false","2019-03-15","<p>The Government is committed to full disclosure to the Infected Blood Inquiry, and no historical record or document relevant to the Inquiry will be withheld from it.</p><p>In his statement on Disclosure and Legal Professional Privilege (LPP), Sir Brian Langstaff recognized that the right to assert LPP is preserved in the context of public inquiries by section 22(1) of the Inquiries Act 2005. He also recognised that, given the passage of time that the Inquiry will be investigating, many of the LPP and confidentiality issues will have eroded and this is the Government’s position also.</p>","Aylesbury","Mr David Lidington",,"2019-03-15T14:32:18.933Z","http://data.parliament.uk/resources/1086731/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2019-03-11","Blood: Contamination","1","House of Commons","To ask the Minister for the Cabinet Office, with relation to the oral contribution from the Prime Minister on 20th February 2019 in Volume 654, Column 1465, whether the  commitment to waiving legal privilege in respect to the Infected Blood Inquiry was made on behalf of all Government Departments or just the Department of Health and Social Care.","false","Biography information for Jo Platt","Leigh","Jo Platt","230912"
"http://data.parliament.uk/resources/1133238","Cabinet Office","false","2019-06-27","<p>Information about correspondence and other communication between Mr Blair (as Prime Minister) and Lord Saville (as Head of the Inquiry) is not readily available. The information is contained in paper records of the Inquiry for a 12-year period and records of the Prime Minister's Office covering a 10-year period. For this reason an answer could only be provided at disproportionate cost.</p><p> </p>","Aylesbury","Mr David Lidington",,"2019-06-27T10:31:53.703Z","http://data.parliament.uk/resources/1133238/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2019-06-19","Bloody Sunday Tribunal of Inquiry","1","House of Commons","To ask the Minister for the Cabinet Office, what (a) meetings, (b) correspondence and (c) other communication occurred between former Prime Minister Tony Blair and Baron Saville of Newdigate (i) before, (ii) during and (iii) after the Saville Inquiry into Bloody Sunday.","false","Biography information for Gavin Robinson","Belfast East","Gavin Robinson","266760"
"http://data.parliament.uk/resources/1043008","Cabinet Office","false","2019-01-22","<p>There are no meetings currently planned. The Secretary of State for Northern Ireland meets with Northern Ireland political parties on a regular basis.</p>","Aylesbury","Mr David Lidington",,"2019-01-22T09:31:37.233Z","http://data.parliament.uk/resources/1043008/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2019-01-17","Brexit","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to the Prime Minister's oral contribution of 16 January 2019, Official Report, column 1269, if she will meet with (a) leaders (b) senior members and (c) Members of the Legislative Assembly from political parties represented in the Northern Ireland Assembly that are not represented in the House of Commons.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","209851"
"http://data.parliament.uk/resources/1058737","Cabinet Office","false","2019-02-18","<p>The Government continues to prepare for a range of possible scenarios to maintain continuity of existing trading relationships, including one in which we do not reach an agreement with the EU on the terms of our withdrawal. As the Chancellor said to the Treasury Select Committee, should there be no deal, we would react to that in the usual way and support the economy through whatever transition is needed to get to a new, appropriate equilibrium.</p>","Aylesbury","Mr David Lidington",,"2019-02-18T12:14:58.653Z","http://data.parliament.uk/resources/1058737/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2019-02-11","Brexit","1","House of Commons","To ask the Minister for the Cabinet Office, if he will publish the Government's Project After plans to improve the economy in the event that the UK leaves the EU without a deal.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","219381"
"http://data.parliament.uk/resources/1058745","Cabinet Office","false","2019-02-18","<p>While leaving the EU with a deal remains the Government’s top priority, the Government is accelerating no deal preparations to ensure the country is prepared for every eventuality. This work involves the whole of Government working together to ensure the UK is prepared for all scenarios on and after exit day</p>","Aylesbury","Mr David Lidington",,"2019-02-18T12:20:11.243Z","http://data.parliament.uk/resources/1058745/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2019-02-11","Brexit","1","House of Commons","To ask the Minister for the Cabinet Office, which Departments are drawing up plans to strengthen the UK economy in the event that the UK leaves the EU without a deal.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","219387"
