"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1354945","Department of Health and Social Care","false","2021-09-16","<p>I refer the hon. Member to the answer I gave on 10 September 2021 to Question <a href="https://questions-statements.parliament.uk/written-questions/detail/2021-09-03/41820" target="_blank">41820</a>.</p>","Bury St Edmunds","Jo Churchill",,"2021-09-16T14:14:34.287Z","http://data.parliament.uk/resources/1354945/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-09-13","Prostate Cancer: Nurses","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many grants were awarded by Health Education England to enable existing and aspiring nurses to train as non-medical practitioners to support the prostate cancer workforce in each of the last five years.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","48191"
"http://data.parliament.uk/resources/1354946","Department of Health and Social Care","false","2021-09-21","<p>We are encouraging all those with cancer symptoms to come forward for treatment, though media engagement such as the ‘Help us to help you ‘campaign. There are currently eleven urology or prostate Rapid Diagnostic Centre (RDC) pathways operational or in development, some of which cover multiple hospital sites. RDCs have been developed to deliver faster and earlier cancer diagnosis, including for prostate cancer. RDCs will be the default model for all cancer pathways across all 21 Cancer Alliances in England by 2024.</p>","Lewes","Maria Caulfield","48193","2021-09-21T16:47:18.657Z","http://data.parliament.uk/resources/1354946/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2021-09-13","Prostate Cancer: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to NHS England’s Monthly Provider Based Data and Summaries, what assessment he has made of the implications for his policies of the data set out in those publications that shows 50,000 fewer referrals for suspected prostate cancer patients than historical trends during the covid-19 outbreak; and if he will make a statement.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","48192"
"http://data.parliament.uk/resources/1354947","Department of Health and Social Care","false","2021-09-21","<p>We are encouraging all those with cancer symptoms to come forward for treatment, though media engagement such as the ‘Help us to help you ‘campaign. There are currently eleven urology or prostate Rapid Diagnostic Centre (RDC) pathways operational or in development, some of which cover multiple hospital sites. RDCs have been developed to deliver faster and earlier cancer diagnosis, including for prostate cancer. RDCs will be the default model for all cancer pathways across all 21 Cancer Alliances in England by 2024.</p>","Lewes","Maria Caulfield","48192","2021-09-21T16:47:18.703Z","http://data.parliament.uk/resources/1354947/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2021-09-13","Prostate Cancer: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the Rapid Cancer Registration and Treatment Data published by the National Disease Registration Service, what assessment he has made of the implications for his policies of the data in that publication that shows 13,000 fewer prostate cancer diagnoses to the end of April 2021 compared with historical trends; and what plans he has to increase the rate of those diagnoses.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","48193"
"http://data.parliament.uk/resources/1354383","Department of Health and Social Care","false","2021-09-16","<p>Data on prostate cancer is not available as a separate data set. It is published monthly as a subset of data on urological malignancies, which includes a number of different possible cancers.</p><p>The Department continues to work with the National Health Service to improve services. There are now 11 urology or prostate rapid diagnostic centre pathways either under development or operational to help recover these services.</p>","Bury St Edmunds","Jo Churchill",,"2021-09-16T12:38:25.583Z","http://data.parliament.uk/resources/1354383/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-09-09","Prostate Cancer: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 9 September to Question 41823 on Prostate Cancer: Diagnosis, for what reason no formal assessment has been made of the effect of the covid-19 outbreak on the number of referrals for suspected prostate cancer; and if he will make a statement.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","45839"
"http://data.parliament.uk/resources/1352260","Department of Health and Social Care","false","2021-09-10","<p>The NHS People Plan published in July 2020 committed to offering training grants to 250 nurses in 2020/21 to enable them to become cancer nurse specialists. In order to maximise training opportunities, Health Education England awarded 1,238 training grants in 2020/21 to existing and aspiring cancer nurse specialists. This offer was further extended in 2021/22 with a further 250 training grants made available. Uptake data for the current financial year is not yet available.</p>","Bury St Edmunds","Jo Churchill",,"2021-09-10T13:02:38.307Z","http://data.parliament.uk/resources/1352260/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-09-03","Prostate Cancer: Nurses","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many grants were awarded by Health Education England to enable existing and aspiring nurses to train as non-medical practitioners to support the prostate cancer workforce in each of the last five years.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","41820"
"http://data.parliament.uk/resources/1352261","Department of Health and Social Care","false","2021-09-10","<p>The National Health Service Electronic Staff Record does not enable the identification of cancer nurse specialists.</p>","Bury St Edmunds","Jo Churchill",,"2021-09-10T13:22:33.183Z","http://data.parliament.uk/resources/1352261/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-09-03","Urology: Nurses","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether Health Education England has plans to improve reporting on the number of clinical nurse specialists working in (a) urology and (b) prostate cancer as part of its review into the long-term strategic trends in the health and social care workforce.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","41821"
"http://data.parliament.uk/resources/1352262","Department of Health and Social Care","false","2021-09-10","<p>Health Education England (HEE) provides activity-based education funding to National Health Service trusts which supports continuing professional development, workforce development and the development of the future workforce. Where this funding is provided by HEE, it is managed through the NHS Education Contract. HEE monitors the delivery of education programmes funded by HEE, including those related to the cancer workforce, to ensure delivery of the funding objectives.</p><p>NHS trusts have other sources of training income and are responsible for how they invest this money and train their staff. It is the responsibility of individual NHS organisations who invest this funding to undertake relevant assurance processes to ensure outcomes are being met.</p>","Bury St Edmunds","Jo Churchill",,"2021-09-10T13:00:41.33Z","http://data.parliament.uk/resources/1352262/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-09-03","NHS: Training","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether Health Education England (a) audits the amount of money made available to NHS Trusts for training purposes and (b) assesses whether NHS Trusts are investing the money to meet the objectives of the NHS Long Term Plan for enhanced professional skills development within the cancer workforce.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","41822"
"http://data.parliament.uk/resources/1352263","Department of Health and Social Care","false","2021-09-09","<p>No formal assessment has been made.</p>","Bury St Edmunds","Jo Churchill","41825","2021-09-09T10:28:48.11Z","http://data.parliament.uk/resources/1352263/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-09-03","Prostate Cancer: Diagnosis","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the latest statistics published in NHS England’s Monthly Provider Based Data and Summaries, what assessment he has made of the effect of the covid-19 outbreak on the number of referrals for suspected prostate cancer; and if he will make a statement.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","41823"
"http://data.parliament.uk/resources/1352264","Department of Health and Social Care","false","2021-09-10","<p>The number of people coming forward with symptoms and being referred with suspected cancer recovered throughout 2020. Urological cancers, including prostate cancer, referrals were almost at pre-pandemic levels by June 2021.</p><p>The latest phase of the ‘Help us help you’ campaign raises awareness of abdominal symptoms of cancer, including for urological cancers. Awareness of prostate cancer risk and symptoms is also being raised through media and charities. Those presenting to their general practitioner with symptoms which could be prostate cancer will be assessed and referred in line with National Institute for Health and Care Excellence’s guidance, which states that they should be referred on a suspected cancer pathway for an appointment within two weeks. This guidance has remained in place throughout the pandemic.</p>","Bury St Edmunds","Jo Churchill",,"2021-09-10T13:20:14.583Z","http://data.parliament.uk/resources/1352264/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-09-03","Prostate Cancer: Diagnosis","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the National Disease Registration Service’s Rapid Cancer Registration and Treatment Data, what recent assessment he has made of the trend in the level of prostate cancer diagnoses up to the end of April 2021; and what steps he is taking to improve the diagnosis of prostate cancer.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","41824"
"http://data.parliament.uk/resources/1352265","Department of Health and Social Care","false","2021-09-09","<p>No formal assessment has been made.</p>","Bury St Edmunds","Jo Churchill","41823","2021-09-09T10:28:48.173Z","http://data.parliament.uk/resources/1352265/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-09-03","Prostate Cancer: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he made of the implications for his policies of data set out in NHS England’s Monthly Provider Based Data and Summaries, published in May 2021, on the length of the waiting time for patients to be diagnosed with and treated for prostate cancer; and if he will make a statement.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","41825"
