"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/810578","Cabinet Office","false","2018-03-09","<p>I refer my Rt. Hon. Friend to PQ120894 answered on 8 th March 2018.</p>","Aylesbury","Mr David Lidington",,"2018-03-09T14:51:59.7Z","http://data.parliament.uk/resources/810578/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2018-01-21","Cabinet Office: EU Law","1","House of Commons","To ask the Minister for the Cabinet Office, which EU (a) Directives, (b) Regulations and (c) other legislation affecting his Department he is planning to propose the (i) revocation and (ii) amendment of after the UK leaves the EU.","false","Biography information for Priti Patel","Witham","Priti Patel","120923"
"http://data.parliament.uk/resources/810523","Department for Business, Energy and Industrial Strategy","false","2018-01-08","<p>Government assesses all significant new employment regulation on all types of businesses, including micro businesses, through undertaking impact assessments. The Government commissioned Matthew Taylor to conduct an independent review into modern working practices. The review was published in July 2017 and highlighted the strengths of the UK’s flexible labour market relative to other countries. However, the review also proposed new measures the Government should take to improve outcomes for all those participating in the labour market. The Government will respond shortly.</p>","Stourbridge","Margot James",,"2018-01-08T16:29:30.64Z","http://data.parliament.uk/resources/810523/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-12-21","Small Businesses: Conditions of Employment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent assessment he has made of the effects of employment regulations on micro-businesses; and if he will make a statement.","false","Biography information for Priti Patel","Witham","Priti Patel","120868"
"http://data.parliament.uk/resources/810524","Department for Communities and Local Government","false","2018-01-11","<p>No specific assessment has been made of the impact of previous housing targets from the Regional Spatial Strategies regime or other targets introduced before 2010.</p><p>Since 2010, a range of reforms to streamline the planning system have been introduced. This has freed the system of red tape that has stifled it for too long and boosted the building of much-needed homes. This included removing top-down regional planning systems, and enabling communities to have a much greater say in the homes that are built in their area through Neighbourhood Planning. These initiatives are starting to see meaningful results, with 217,000 homes delivered last year and a record number of planning permissions granted.</p>","Esher and Walton","Dominic Raab","120873","2018-01-11T18:43:00.76Z","http://data.parliament.uk/resources/810524/answer","Biography information for Dominic Raab","7","Communities and Local Government","Communities and Local Government","2017-12-21","Housing: Construction","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment his Department has made of the effect on housing supply of the previous housing targets for local authorities established in the Regional Spatial Strategies.","false","Biography information for Priti Patel","Witham","Priti Patel","120869"
"http://data.parliament.uk/resources/810526","HM Treasury","false","2018-01-12","<p>The changes to regulations affecting business during the 2010-15 Parliament are recorded in Statements of New Regulation that were published every six months. These are available on <a href="https://www.gov.uk/government/collections/one-in-two-out-statement-of-new-regulation" target="_blank">https://www.gov.uk/government/collections/one-in-two-out-statement-of-new-regulation</a> .</p><p> </p><p>For the 2015-17 Parliament, the Government will shortly publish its final report on the savings to business delivered during that Parliament.</p><p> </p><p>For the current Parliament, the Government is committed to maintaining a proportionate approach to regulation to enable business growth while maintaining public protections. This will be monitored through the target that the Government is required to set under the Small Business, Enterprise and Employment Act 2015.</p>","Newark","Robert Jenrick","120902","2018-01-12T14:05:52.783Z","http://data.parliament.uk/resources/810526/answer","Biography information for Robert Jenrick","14","Treasury","CaTreasury","2017-12-21","Treasury: Regulation","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the title was of each set of regulations introduced by his Department in each month since May 2010; which of those regulations have been (a) subject to the (i) one in one out and (ii) one in two out procedure and (b) (i) revoked and (ii) amended; and what the net cost to (A) the public purse; and (B) business of those regulations is.","false","Biography information for Priti Patel","Witham","Priti Patel","120871"
"http://data.parliament.uk/resources/810527","Home Office","false","2018-01-12","<p>The changes to Home Office regulations affecting business during the 2010-15 Parliament were recorded in Statements of New Regulation that were published every six months. These are available on <a href="https://www.gov.uk/government/collections/one-in-two-out-statement-of-new-regulation" target="_blank">https://www.gov.uk/government/collections/one-in-two-out-statement-of-new-regulation</a>. Consolidated information for the period is set out in Annex C to the Ninth Statement of New Regulations.</p><p>In line with its obligations under the Small Business Enterprise and Employment Act 2015, the Government reports on its progress towards achieving the Business Impact Target (BIT). The first BIT report covered the period 8 May 2015 to 26 May 2016. It is available at: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/530683/bis-16-182-bit-annual-report.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/530683/bis-16-182-bit-annual-report.pdf</a>. The Home Office measures are listed on pages 40 – 41.</p><p>The Government published an interim report for the 2015-2017 Parliament. It is available at:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/610874/business-impact-target-interim-report-16-17.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/610874/business-impact-target-interim-report-16-17.pdf</a>. The Home Office measures are listed on pages 33 – 35.</p><p>For the 2015-17 Parliament, the Government will publish shortly its final report on the Business Impact Target during that Parliament. The net cost to the public purse is described in the Regulatory Impact Assessments that accompany legislative measures. Regulatory Impact Assessments are available on ‘<a href="http://gov.uk" target="_blank">gov.uk</a>’ and <a href="http://legislation.gov.uk" target="_blank">http://legislation.gov.uk</a>.</p>","Louth and Horncastle","Victoria Atkins",,"2018-01-12T13:19:54.927Z","http://data.parliament.uk/resources/810527/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2017-12-21","Home Office: Regulation","1","House of Commons","To ask the Secretary of State for the Home Department, what the title was of each set of regulations introduced by her Department in each month since May 2010; which of those regulations have been (a) subject to the (i) one in one out and (ii) one in two out procedure and (b) (i) revoked and (ii) amended; and what the net cost to (A) the public purse; and (B) business of those regulations is.","false","Biography information for Priti Patel","Witham","Priti Patel","120872"
"http://data.parliament.uk/resources/810528","Department for Communities and Local Government","false","2018-01-11","<p>No specific assessment has been made of the impact of previous housing targets from the Regional Spatial Strategies regime or other targets introduced before 2010.</p><p>Since 2010, a range of reforms to streamline the planning system have been introduced. This has freed the system of red tape that has stifled it for too long and boosted the building of much-needed homes. This included removing top-down regional planning systems, and enabling communities to have a much greater say in the homes that are built in their area through Neighbourhood Planning. These initiatives are starting to see meaningful results, with 217,000 homes delivered last year and a record number of planning permissions granted.</p>","Esher and Walton","Dominic Raab","120869","2018-01-11T18:43:00.807Z","http://data.parliament.uk/resources/810528/answer","Biography information for Dominic Raab","7","Communities and Local Government","Communities and Local Government","2017-12-21","Housing: Construction","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment he has made of the quantum of under-supply in housing caused by local authorities pursuing housing supply targets from (a) the Regional Spatial Strategies and (b) other housing targets introduced prior to 2010.","false","Biography information for Priti Patel","Witham","Priti Patel","120873"
"http://data.parliament.uk/resources/810529","Foreign and Commonwealth Office","false","2018-01-11","<p>The changes to regulations affecting business during the 2010-15 Parliament are recorded in Statements of New Regulation that were published every six months. These are available on https://www.gov.uk/government/collections/one-in-two-out-statement-of-new-regulation.</p><p>For the 2015-17 Parliament, the Government will shortly publish its final report on the savings to business delivered during that Parliament.</p><p>For the current Parliament, the Government is committed to maintaining a proportionate approach to regulation to enable business growth while maintaining public protections. This will be monitored through the target that the Government is required to set under the Small Business, Enterprise and Employment Act 2015.</p>","Rutland and Melton","Sir Alan Duncan","120904","2018-01-11T18:15:36.92Z","http://data.parliament.uk/resources/810529/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-12-21","Foreign and Commonwealth Office: Regulation","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the title was of each set of regulations introduced by his Department in each month since May 2010; which of those regulations have been (a) subject to the (i) one in one out and (ii) one in two out procedure and (b) (i) revoked and (ii) amended; and what the net cost to (A) the public purse; and (B) business of those regulations is.","false","Biography information for Priti Patel","Witham","Priti Patel","120874"
"http://data.parliament.uk/resources/810531","Ministry of Defence","false","2018-01-12","<p>Regulations introduced by the Ministry of Defence by month since May 2010 (by coming into force date) are listed below:</p><p> </p><p><strong>May 2010</strong></p><p>The Atomic Weapons Establishment (AWE) Burghfield Byelaws 2010 – SI 2010/249</p><p><strong>August 2010</strong></p><p>The Armed Forces and Reserve Forces (Compensation Scheme) (Amendment) Order 2010 – SI 2010/1723</p><p><strong>November 2010</strong></p><p>The Reserve Forces Act 1996 (Isle of Man) Regulations 2010 – SI 2010/2643</p><p>The Reserve Forces Appeal Tribunals (Isle of Man) Rules 2010 – SI 2010/2644</p><p>The Armed Forces Act (Continuation) Order 2010 – SI 2010/2475</p><p><strong>December 2010</strong></p><p>The Visiting Forces (Designation) Order 2010 – SI 2010/2970</p><p><strong>February 2011</strong></p><p>The Armed Forces Redundancy Scheme 2006 and the Armed Forces Redundancy Etc. Schemes 2010 (Amendment) Order 2011 – SI 2011/208</p><p><strong>April 2011</strong></p><p>The Personal Injuries (Civilians) Scheme (Amendment) Order 2011 – SI 2011/811</p><p>The Naval, Military and Air Forces Etc. (Disablement and Death) Service Pensions (Amendment) Order 2011 – SI 2011/235</p><p> </p><p><strong>May 2011</strong></p><p>The Pensions Appeal Tribunals Act 1943 (Armed Forces and Reserve Forces Compensation Scheme) (Rights of Appeal) Regulations 2011 – SI 2011/1240</p><p>The Pensions Appeal Tribunals Act 1943 (Armed Forces and Reserve Forces Compensation Scheme) (Time Limit for Appeals) (Amendment) Regulations 2011 – SI 2011/1239</p><p>The Armed Forces and Reserve Forces (Compensation Scheme) Order 2011 – SI 2011/517</p><p>The Defence Science and Technology Laboratory Trading Fund Order 2011 – SI 2011/1330</p><p><strong>June 2011</strong></p><p>The Armed Forces Pension Scheme 2005 (Amendment) Order 2011 – SI 2011/1364</p><p><strong>July 2011</strong></p><p>The Armed Forces (Terms of Service) (Amendment) Regulations 2011 – SI 2011/1523</p><p>Harbours, Docks, Piers and Ferries - The Clyde Dockyard Port of Gareloch and Loch Long Order 2011 – SI 2011/1680</p><p><strong>August 2011</strong></p><p>The Thetford Range Byelaws 2011 – SI 2011/1142</p><p>The Defence and Security Public Contracts Regulations 2011 – SI 2011/1848</p><p><strong>October 2011</strong></p><p>The Police and Criminal Evidence Act 1984 (Armed Forces) (Amendment) Order 2011 – SI 2011/2282</p><p><strong>November 2011</strong></p><p>The Armed Forces and Reserve Forces (Compensation Scheme) (Amendment) Order 2011 – SI 2011/2552</p><p><strong>January 2012</strong></p><p>The Armed Forces Redundancy Scheme 2006, The Armed Forces Redundancy Etc. Schemes 2010 And The Armed Forces Pension Scheme 2005 (Amendment) Order 2011 – SI 2011/3013</p><p><strong>April 2012</strong></p><p>The Armed Forces Act 2011 (Commencement No.1, Transitional and Transitory Provisions) Order 2012 – SI 2012/669 (C.15)</p><p>The Ministry Of Defence Police (Performance) Regulations 2012 – SI 2012/808</p><p>The Personal Injuries (Civilians) Scheme (Amendment) Order 2012 – SI 2012/670</p><p>The Northwood Headquarters Byelaws 2011 – SI 2011/3102</p><p><strong>June 2012</strong></p><p>The Protection of Military Remains Act 1986 (Designation of Vessels And Controlled Sites) Order 2012 – SI 2012/1110</p><p> </p><p> </p><p><strong>July 2012</strong></p><p>The Armed Forces and Reserve Forces (Compensation Scheme) (Amendment) Order 2012 – SI 2012/1573</p><p><strong>September 2012</strong></p><p>The Armed Forces (Enhanced Learning Credit Scheme and Further and Higher Education Commitment Scheme) Order 2012 – SI 2012/1796</p><p>The Ot Moor Range Byelaws 2012 – SI 2012/1478</p><p><strong>October 2012</strong></p><p>The Police and Criminal Evidence Act 1984 (Armed Forces) (Amendment) Order 2012 – SI 2012/2505</p><p><strong>November 2012</strong></p><p>The Armed Forces Act (Continuation) Order 2012 – SI 2012/1750</p><p><strong>December 2012</strong></p><p>The Armed Forces Act 2011 (Commencement No.2) Order – SI 2012/2921 (C.116)</p><p>The Armed Forces (Powers of Stop and Search, Search, Seizure and Retention) Order 2012 – SI 2012/2919</p><p><strong>April 2013</strong></p><p>The Armed Forces Act 2011 (Commencement No.3) Order 2013 – SI 2013/784 (C.37)</p><p>The Armed Forces and Reserve Forces (Compensation Scheme) (Consequential Provisions: Primary Legislation) Order 2013 – SI 2013/796</p><p>The Naval, Military and Air Forces Etc. (Disablement and Death) Service Pensions (Amendment) Order 2013 – SI 2013/241</p><p>The Armed Forces and Reserve Forces (Compensation Scheme) (Amendment) Order 2013 – SI 2013/436</p><p>The Armed Forces and Reserve Forces Compensation Scheme (Consequential Provisions: Subordinate Legislation) Order 2013 – SI 2013/591</p><p>The Personal Injuries (Civilians) Scheme (Amendment) Order 2013 – SI 2013/707</p><p>The Visiting Forces (Designation) Order 2013 – SI 2013/540</p><p>The Caversfield SFA Byelaws 2012 – SI 2012/3088</p><p><strong>August 2013</strong></p><p>The Armed Forces (Court Martial) Rules 2013 – SI 2013/1851</p><p>The Armed Forces (Retrial for Serious Offences) Order 2013 – SI 2013/1852</p><p><strong>October 2013</strong></p><p>The Armed Forces (Interpretation, Translation and Alcohol and Drugs Tests) Rules 2013 – SI 2013/2527</p><p>The Police and Criminal Evidence Act 1984 (Armed Forces) (Amendment) Order 2013 – SI 2013/2554</p><p> </p><p> </p><p> </p><p><strong>November 2013</strong></p><p>The Armed Forces (Financial Penalty Enforcement Orders) (Amendment) Regulations 2013 – SI 2013/1761</p><p>The Armed Forces (Alcohol Limits for Prescribed Safety – Critical Duties Regulations 2013 – SI 2013/2787</p><p>The Armed Forces Act 2011 (Commencement No.4) Order 2013 – SI 2013/2501 (C.101)</p><p>The Armed Forces Act (Continuation) Order 2013 – SI 2013/2603</p><p><strong>December 2013</strong></p><p>The Armed Forces Early Departure Payments Scheme (Amendment) Order 2013 – SI 2013/2914</p><p>The Armed Forces and Reserve Forces (Compensation Scheme) (Consequential Provisions: Primary Legislation) (Northern Ireland) Order 2013 – SI 2013/3233</p><p>The Armed Forces (Remission of Fines) Order 2013 – SI 2013/3234</p><p>The Armed Forces and Reserve Forces (Compensation Scheme) (Consequential Provisions: Subordinate Legislation) (Northern Ireland) Order 2013 – SI 2013/3021</p><p><strong>April 2014</strong></p><p>The Naval, Military and Air Forces Etc. (Disablement and Death) Service Pensions (Amendment) Order 2014 – SI 2014/505</p><p>The Armed Forces and Reserve Forces (Compensation Scheme) (Amendment) Order 2014 – SI 2014/412</p><p>The Personal Injuries (Civilians) Scheme (Amendment) Order 2014 – SI 2014/444</p><p><strong>May 2014</strong></p><p>The Armed Forces (Powers of Stop and Search, Seizure and Retention) (Amendment) Order 2014 – SI 2014/934</p><p><strong>June 2014</strong></p><p>The Marriage of Same Sex Couples (Use of Armed Forces’ Chapels) Regulations 2014 – SI 2014/815</p><p>The Overseas Marriage (Armed Forces) Order 2014 – SI 2014/1108</p><p>The Armed Forces Act 2011 (Commencement No.5) Order 2014 – SI 2014/1444 (C.54)</p><p><strong>July 2014</strong></p><p>The Defence Reform Act 2014 (Commencement No.1) Order 2014 – SI 2014/1751 (C.75)</p><p>RAF Croughton Byelaws – SI 2014/855</p><p>RAF Barford St John Byelaws – SI 2014/862</p><p><strong>September 2014</strong></p><p>The Defence Reform Act 2014 (Commencement No.2) Order 2014 – SI 2014/2370 (C.101)</p><p> </p><p> </p><p><strong>October 2014</strong></p><p>The Reserve Forces (Payment to Employers and Partners) Regulations 2014 – SI 2014/2410</p><p><strong>November 2014</strong></p><p>The Armed Forces Act (Continuation) Order 2014 – SI 2014/1882</p><p><strong>December 2014</strong></p><p>The Defence Reform Act 2014 (Commencement No.3) Order 2014 – SI 2014/3162 (C.139)</p><p>The Armed Forces Pensions Scheme and Armed Forces Early Departure Payments Scheme (Amendment) Order 2014 – SI 2014/2958</p><p>The Single Source Contract Regulations 2014 – SI 2014/3337</p><p><strong>January 2015</strong></p><p>The Armed Forces Early Departure Payments Scheme Regulations 2014 – SI 2014/2328</p><p>The Armed Forces Pension Regulations 2014 – SI 2014/2336</p><p>The Armed Forces (Terms of Service) (Amendment) Regulations 2014 – SI 2014/3068</p><p><strong>February 2015</strong></p><p>The Ministry of Defence Police (Conduct etc.) Regulations 2015 – SI 2015/25</p><p><strong>March 2015</strong></p><p>The Reserve Forces (Call-Out and Recall) (Financial Assistance) (Amendment) Regulations 2015 – SI 2015/460</p><p>The Defence Reform Act 2014 (Commencement No.4) Order 2015 – SI 2015/791 (C.45)</p><p><strong>April 2015</strong></p><p>The Armed Forces (Transitional Provisions) Pensions Regulations 2015 – SI 2015/568</p><p>The Armed Forces Pensions Scheme and Armed Forces Early Departure Payments Scheme (Amendment) Regulations 2015 – SI 2015/466</p><p>The Armed Forces (Enhanced Learning Credit Scheme and Further and Higher Education Commitment Scheme) Order 2015 – SI 2015/497</p><p>The Naval, Military and Air Forces Etc. (Disablement and Death) Service Pensions (Amendment) Order 2015 – SI 2015/208</p><p>The Personal Injuries (Civilians) Scheme (Amendment) Order 2015 – SI 2015/555</p><p>The Armed Forces and Reserve Forces (Compensation Scheme) (Amendment) Order 2015 – SI 2015/413</p><p>The Youth Justice and Criminal Evidence Act 1999 (Application to Service Courts) (Amendment) Order 2015 – SI 2015/727</p><p>The Court Martial and Service Civilian (Youth Justice and Criminal Evidence Act 1999) (Amendment) Rules 2015 – SI 2015/726</p><p>The Energy Act 2013 (Commencement No.3) Order 2015 – SI 2015/817 (C.49)</p><p> </p><p><strong>October 2015</strong></p><p>Brize Norton Byelaws 2015 – SI 2015/1467</p><p>Sculthorpe Training Area Byelaws – SI 2015/1492</p><p><strong>November 2015</strong></p><p>The Armed Forces Act (Continuation) Order 2015 – SI 2015/1766</p><p>The Youth Justice and Criminal Evidence Act 1999 (Application to Service Courts) (Amendment) (No.2) Order 2015 – SI 2015/1805</p><p>The Criminal Justice (Armed Forces Code of Practice for Victims of Crime) Regulations 2015 – SI 2015/1811</p><p>The Armed Forces (Service Court Rules) (Amendment) Rules 2015 – SI 2015/1812</p><p>The Summary Appeal Court (Youth Justice and Criminal Evidence Act 1999) Rules 2015 – SI 2015/1813</p><p>The Court Martial Appeal Court (Amendment) Rules 2015 – SI 2015/1814</p><p><strong>January 2016</strong></p><p>The Armed Forces (Service Complaints Miscellaneous Provisions) Regulations 2015 – SI 2015/2064</p><p>The Armed Forces (Service Complaints) Regulations 2015 – SI 2015/1955</p><p>The Armed Forces (Service Complaints Ombudsman Investigations) Regulations 2015 – SI 2015/1956</p><p>The Armed Forces (Service Complaints and Financial Assistance) Act 2015 (Commencement) Regulations 2015 – SI 2015/1957 (C.121)</p><p>The Armed Forces (Service Complaints and Financial Assistance) Act 2015 (Transitional and Savings Provisions) Regulations 2015 – SI 2015/1969</p><p><strong>April 2016</strong></p><p>The Armed Forces (Enhanced Learning Credit Scheme and Further and Higher Education Commitment Scheme) (Amendment) Order 2016 – SI 2016/310</p><p>The Naval, Military and Air Forces Etc. (Disablement and Death) Service Pensions (Amendment) Order 2016 – SI 2016/374</p><p><strong>May 2016</strong></p><p>The Armed Forces and Reserve Forces (Compensation Scheme) (Amendment) Order 2016 – SI 2016/557</p><p><strong>August 2016</strong></p><p>The Reserve Forces Acts 1980 and 1996 (Isle of Man) (Amendment) Order 2016 – SI 2016/746</p><p>The Templeton Training Area Byelaws 2016 – SI 2016/508</p><p><strong>October 2016</strong></p><p>The Visiting Forces (Designation) Order 2016 – SI 2016/998</p><p><strong>December 2016</strong></p><p>The Armed Forces Act 2011 (Commencement No.6) Order 2016 – SI 2016/1232</p><p> </p><p> </p><p><strong>March 2017</strong></p><p>The Ministry of Defence Police (Conduct, Performance and Appeals Tribunals) (Amendment) Regulations 2017 – SI 2017/84</p><p>The Protection of Military Remains Act 1986 (Designation of Vessels and Controlled Sites) Order 2017 – SI 2017/147</p><p><strong>April 2017</strong></p><p>The Personal Injuries (Civilians) Scheme (Amendment) Order 2017 – SI 2017/149</p><p>The Naval, Military and Air Forces Etc. (Disablement and Death) Service Pensions (Amendment) Order 2017 – SI 2017/161</p><p>The Armed Forces and Reserve Forces (Compensation Scheme) (Amendment) Order 2017 – SI 2017/247</p><p><strong>May 2017</strong></p><p>The Armed Forces Act (Continuation) Order 2017 – SI 2017/569</p><p><strong>November 2017</strong></p><p>The Armed Forces Act 2016 (Commencement No. 1) Regulations 2017 – SI 2017/1131 (C.105)</p><p><strong>December 2017</strong></p><p>The War Pensions Committees (Amendment) Regulations 2017 – SI 2017/1133</p><p>The International Headquarters and Defence Organisations (Designation and Privileges) Order 2017 – SI 2017/1276</p><p><strong>January 2018</strong></p><p>The Maritime Enforcement Powers (Persons of a Specified Description) Regulations 2017 – SI 2017/1188</p><p> </p><p><strong>Which of those regulations have been (a) subject to the (i) one in one out and (ii) one in two out procedure?</strong></p><p> </p><p>(i) None.</p><p> </p><p>(ii) None.</p><p> </p><p><strong>(b) (i) revoked and (ii) amended? </strong></p><p> </p><p>(i) The following instruments have been revoked:</p><ul><li>The Armed Forces and Reserve Forces (Compensation Scheme) (Amendment) Order 2010 – SI 2010/1723</li><li>The Defence Science and Technology Laboratory Trading Fund Order 2011 – SI 2011/1330</li><li>The Protection of Military Remains Act 1986 (Designation of Vessels And Controlled Sites) Order 2012 – SI 2012/1110</li></ul><p> </p><p> </p><p>(i) The following instruments have been amended:</p><ul><li>The Armed Forces (Enhanced Learning Credit Scheme and Further and Higher Education Commitment Scheme) Order 2012 – SI 2012/1796</li><li>The Ministry Of Defence Police (Performance) Regulations 2012 – SI 2012/808</li><li>The Ministry of Defence Police (Conduct etc.) Regulations 2015 – SI 2015/25</li></ul><p> </p><p><strong>What is the net cost to (A) the public purse; and (B) business of those regulations?</strong></p><p> </p><p>Regulations introduced, amended and revoked are a result of the regular updating and consolidation of departmental secondary legislation and the conduct of departmental business. They are prepared within existing departmental resources and do not have any external financial impact. An exception to this is the Single Source Contract Regulations 2014 (SI 2014/3337) which may have a financial impact on suppliers, but there is scope for suppliers to obtain reimbursement of necessary costs through the allowable costs of their contracts.</p><p> </p>","Milton Keynes North","Mark Lancaster",,"2018-01-12T13:01:31.117Z","http://data.parliament.uk/resources/810531/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2017-12-21","Ministry of Defence: Regulation","1","House of Commons","To ask the Secretary of State for Defence, what the title was of each set of regulations introduced by his Department in each month since May 2010; which of those regulations have been (a) subject to the (i) one in one out and (ii) one in two out procedure and (b) (i) revoked and (ii) amended; and what the net cost to (A) the public purse; and (B) business of those regulations is.","false","Biography information for Priti Patel","Witham","Priti Patel","120876"
"http://data.parliament.uk/resources/810532","Department for Business, Energy and Industrial Strategy","false","2018-01-09","<p>The Small Business, Enterprise and Employment Act 2015 requires the Government to publish a target to monitor the economic impact on business of certain changes to regulation. The target will apply for the duration of this Parliament and must be set by June 2018.</p><p>The target will inform the approach taken by the Better Regulation Executive to regulatory reform in this Parliament, including any relevant performance indicators.</p>","Stourbridge","Margot James","120880 ; 120884","2018-01-09T16:16:20.627Z","http://data.parliament.uk/resources/810532/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-12-21","Better Regulation Executive","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the performance indicators are for the Better Regulation Executive.","false","Biography information for Priti Patel","Witham","Priti Patel","120877"
"http://data.parliament.uk/resources/810533","Department for Exiting the European Union ","false","2018-01-11","<p>The Department for Exiting the European Union was created in July 2016 and has not made any regulations.</p><p><strong> </strong></p><p>The changes to regulations affecting business during the 2010-15 Parliament are recorded in Statements of New Regulation that were published every six months. These are available on https://www.gov.uk/government/collections/one-in-two-out-statement-of-new-regulation.</p><p> </p><p>For the 2015-17 Parliament, the Government will shortly publish its final report on the savings to business delivered during that Parliament.</p><p> </p><p>For the current Parliament, the Government is committed to maintaining a proportionate approach to regulation to enable business growth while maintaining public protections. This will be monitored through the target that the Government is required to set under the Small Business, Enterprise and Employment Act 2015.</p>","Wycombe","Mr Steve Baker","120909","2018-01-11T15:57:27.103Z","http://data.parliament.uk/resources/810533/answer","Biography information for Mr Steve Baker","203","Exiting the European Union ","Exiting the European Union ","2017-12-21","Department for Exiting the European Union: Regulation","1","House of Commons","To ask the Secretary of State for Exiting the European Union,  what the title was of each set of regulations introduced by his Department in each month since May 2010; which of those regulations have been (a) subject to the (i) one in one out and (ii) one in two out procedure and (b) (i) revoked and (ii) amended; and what the net cost to (A) the public purse; and (B) business of those regulations is.","false","Biography information for Priti Patel","Witham","Priti Patel","120878"
