"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1139717","Treasury","false","2019-07-23","<p>The European Commission collates statistics on the proportion of EU imports subject to physical control, but does not publish this data.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-07-23T16:04:26.103Z","http://data.parliament.uk/resources/1139717/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-07-17","EU External Trade: Import Controls","1","House of Commons","To ask the Chancellor of the Exchequer, what proportion of goods from non-EU countries are held at EU borders for physical checks.","false","Biography information for Sir John Redwood","Wokingham","John Redwood","278327"
"http://data.parliament.uk/resources/1135258","Treasury","false","2019-07-04","<p>The Government has been clear from the outset of negotiations that if we left the EU without a deal, the UK has obligations to the EU, and the EU obligations to the UK that will survive the UK’s withdrawal, and that these would need to be resolved. <br></p>","Salisbury","John Glen",,"2019-07-04T14:16:51.237Z","http://data.parliament.uk/resources/1135258/answer","Biography information for John Glen","14","Treasury","Treasury","2019-06-27","EU Budget","1","House of Commons","To ask the Chancellor of the Exchequer, whether the UK has financial liabilities to the EU in the event that the UK leaves the EU without a withdrawal agreement.","false","Biography information for Sir John Redwood","Wokingham","John Redwood","270233"
"http://data.parliament.uk/resources/994139","Treasury","false","2018-11-01","<p>Government ministers and officials have been engaging extensively with key UK ports to discuss the challenges that the introduction of customs declarations would pose Roll-on Roll-off (RoRo) port environment as well as potential mitigations for Day 1of a ‘no deal’.</p><p>We have also begun communicating targeted technical delivery critical messages and actions to groups of impacted stakeholders and businesses, for example on RoRo, Excise and VAT software, through our technical notices. By the end of the year, HMRC will provide more information on what people can do should they wish to make preparations and when they should do this.</p><p> </p><p> </p><p> </p>","Central Devon","Mel Stride",,"2018-11-01T17:33:41.89Z","http://data.parliament.uk/resources/994139/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-10-24","Ports","1","House of Commons","To ask the Chancellor of the Exchequer, when he plans to publish the details of arrangements for clearing goods quickly through UK ports after 29 March 2019.","false","Biography information for Sir John Redwood","Wokingham","John Redwood","183208"
"http://data.parliament.uk/resources/994148","Treasury","false","2018-10-29","<p>We are focused on negotiating an ambitious future relationship with the EU, which secures frictionless access at the border to each other’s markets for goods.</p><p> </p><p>However, in the event of a “no deal” the Government will determine and publish these new UK duty rates before we leave the EU.</p>","Central Devon","Mel Stride",,"2018-10-29T10:57:38.493Z","http://data.parliament.uk/resources/994148/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-10-24","Import Duties","1","House of Commons","To ask the Chancellor of the Exchequer, when he plans to announce the rate of customs levies charged on the UK for 30 March 2019 as part of the planning for the UK leaving the EU without a deal.","false","Biography information for Sir John Redwood","Wokingham","John Redwood","183215"
"http://data.parliament.uk/resources/886161","Treasury","false","2018-04-26","<p>The independent Office for Budget Responsibility (OBR) produces budget forecasts independently of Ministers, doing so objectively, transparently and impartially, as required by law. Since Autumn Statement 2016 the OBR have continued to forecast contributions past the point of exit as if the UK were a member state, assuming any reduction in EU contributions is recycled into spending elsewhere. Annex B of the OBR’s March Economic and Fiscal Outlook estimates the size of our financial settlement with the EU and an illustrative profile for future years.</p>","South West Norfolk","Elizabeth Truss",,"2018-04-26T12:36:15.057Z","http://data.parliament.uk/resources/886161/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-04-18","Public Expenditure","1","House of Commons","To ask Mr Chancellor of the Exchequer, when his Department put into the budget forecasts of the savings from the UK ending our payments to the EU budget.","false","Biography information for Sir John Redwood","Wokingham","John Redwood","136356"
"http://data.parliament.uk/resources/886162","Treasury","false","2018-04-27","<p>The information requested is not available.</p><p> </p><p>HM Revenue and Custom’s (HMRC) latest estimates of excise and VAT revenue lost in 2015-16 can be found in the summary of the ‘Measuring tax gaps’ publication, available at <a href="http://www.gov.uk/government/statistics/measuring-tax-gaps" target="_blank">www.gov.uk/government/statistics/measuring-tax-gaps</a>. Estimates of the amount of VAT lost to Missing Trader Intra-Community (MTIC) fraud are available in Chapter 2 of the same publication.</p>","Central Devon","Mel Stride","136358","2018-04-27T12:18:04.59Z","http://data.parliament.uk/resources/886162/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-04-18","VAT","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much money has been lost to the public purse as a result of non-payment of VAT from (a) EU and (b) non-EU trade in the last available year.","false","Biography information for Sir John Redwood","Wokingham","John Redwood","136357"
"http://data.parliament.uk/resources/886163","Treasury","false","2018-04-27","<p>The information requested is not available.</p><p> </p><p>HM Revenue and Custom’s (HMRC) latest estimates of excise and VAT revenue lost in 2015-16 can be found in the summary of the ‘Measuring tax gaps’ publication, available at <a href="http://www.gov.uk/government/statistics/measuring-tax-gaps" target="_blank">www.gov.uk/government/statistics/measuring-tax-gaps</a>. Estimates of the amount of VAT lost to Missing Trader Intra-Community (MTIC) fraud are available in Chapter 2 of the same publication.</p>","Central Devon","Mel Stride","136357","2018-04-27T12:18:04.637Z","http://data.parliament.uk/resources/886163/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-04-18","Smuggling","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the loss of excise revenue from smuggling EU and non-EU goods from (a) EU trade and (b) non-EU trade in the last available year.","false","Biography information for Sir John Redwood","Wokingham","John Redwood","136358"
"http://data.parliament.uk/resources/885329","Treasury","false","2018-04-25","<p>Future customs arrangements depend on the outcome of the negotiations. The Government remains clear that the UK’s future customs arrangements should be as frictionless as possible, ensuring that traffic continues to flow as freely as possible at all ports. HM Revenue and Customs has engaged with a large number of businesses and ports to understand what may impact them in future, to identify any customs challenges they may face and to support businesses with the necessary education and guidance structures to be ready for future customs arrangements.</p>","Central Devon","Mel Stride",,"2018-04-25T13:07:00.54Z","http://data.parliament.uk/resources/885329/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-04-17","Overseas Trade","1","House of Commons","To ask Mr Chancellor of the Exchequer, what plans the Government has in place to ensure the efficiency of border arrangements for the import of components in complex supply chains from non-EU countries.","false","Biography information for Sir John Redwood","Wokingham","John Redwood","136192"
"http://data.parliament.uk/resources/885340","Treasury","false","2018-04-25","<p>The UK delivers a highly effective customs service and is well-respected across the world, using procedures that are risk based and which maximise automation to deliver a swift and seamless service to the UK’s legitimate international trade. The UK has sought consistently to minimise business burdens and make trade as frictionless as possible.</p><p>As the UK leaves the EU, we remain on course to deliver an effective customs, VAT and excise system that enables trade to flow, HMRC to collect revenues, and the UK to have a secure border.</p>","Central Devon","Mel Stride",,"2018-04-25T12:59:16.047Z","http://data.parliament.uk/resources/885340/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-04-17","Ports: Exports and Imports","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps he is taking to ensure a friction-free border for non-EU (a) imports and (b) exports at UK ports.","false","Biography information for Sir John Redwood","Wokingham","John Redwood","136203"
"http://data.parliament.uk/resources/885347","Treasury","false","2018-04-25","<p>HMRC is not a border agency and does not police the Irish Land Boundary however, it deploys a wide range of intervention measures to ensure that it can effectively detect, deter and disrupt attacks on the tax system. Any anti smuggling operations at the Border are highly targeted and are undertaken on the basis of intelligence and risk profiling. Multi-agency cross border cooperation is a key element in combatting Cross Border smuggling and HMRC work closely with partner law enforcement agencies on both sides of the border. HMRC are a key partner in the Joint Agency Taskforce (JATF) established in 2016 under the auspices of the Stormont House Agreement (SHA). The JATF comprises Law Enforcement Agencies from across the island of Ireland is focussed on tackling border criminality and HMRC are active participants in both the strategic oversight and operational groups. HMRC also play a proactive role in the Organised Crime Task Force, chairing the Cross Border Fuel Fraud Group and also co-chair a Cross Border Excise Fraud Group.</p>","Central Devon","Mel Stride",,"2018-04-25T12:55:42.92Z","http://data.parliament.uk/resources/885347/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-04-17","Smuggling: Northern Ireland","1","House of Commons","To ask Mr Chancellor of the Exchequer, what recent steps his Department has taken to control smuggling at the border between Northern Ireland and the Republic of Ireland.","false","Biography information for Sir John Redwood","Wokingham","John Redwood","136210"
