"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1348952","Northern Ireland Office","false","2021-07-21","<p>Online abuse is an issue that affects all four nations of the United Kingdom and it is important that we work together to keep people safe from such abuse.</p><p> </p><p>In May, the Department for Digital, Culture, Media and Sport published its draft Online Safety Bill. The Northern Ireland Department of Justice, who have lead responsibility in Northern Ireland for tackling sectarian abuse and incitement online, has been engaged in this work.</p>","Worcester","Mr Robin Walker","902952","2021-07-21T13:48:39.233Z","http://data.parliament.uk/resources/1348952/answer","Biography information for Mr Robin Walker","21","Northern Ireland","Northern Ireland","2021-07-21","Terrorism: Social Media","1","House of Commons","What discussions he has held with cabinet colleagues and social media platforms on tackling sectarian abuse and incitement online.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","902953"
"http://data.parliament.uk/resources/1347641","House of Commons Commission","false","2021-07-21","<p>The House of Commons Commission has ensured that the House Service has implemented the working safely during coronavirus guidance to ensure we remain a Covid-secure workplace.</p><p>At every stage of the Government roadmap, or when updated guidance has been published, the Parliamentary Covid risk assessment has been reviewed and updated to ensure the appropriate mitigations are put in place. The latest version of the risk assessment was published in the last week, incorporating Government guidance on ‘how to stay safe and help prevent the spread from 19 July’ and the sector specific guidance published on the 14th July.</p><p>The risk assessment has been made available to all and can be found at</p><p><a href="https://www.parliament.uk/globalassets/transparency-publications--hoc-transparency-publications/health-and-safety/hop-v1-hop-covid-risk-assessment-issued.pdf" target="_blank">https://www.parliament.uk/globalassets/transparency-publications--hoc-transparency-publications/health-and-safety/hop-v1-hop-covid-risk-assessment-issued.pdf</a></p><p>To complement the Parliamentary Covid risk assessment the individual risk assessment tool has been in use since November 2020, to allow the House Service to identify those at higher risk and ensure appropriate measures are in place.</p>","Broxbourne","Sir Charles Walker",,"2021-07-21T14:11:06.613Z","http://data.parliament.uk/resources/1347641/answer","Biography information for Sir Charles Walker","18","House of Commons Commission","House of Commons Commission","2021-07-16","Parliament: Coronavirus","1","House of Commons","To ask the hon. Member for Broxbourne, representing the House of Commons Commission, what steps the House of Commons Commission is taking to protect the safety of all Parliamentary staff from covid-19.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","34559"
"http://data.parliament.uk/resources/1347255","Department for Education","false","2021-07-21","<p>The government has been considering Alternative Student Finance carefully, alongside its other priorities, as it concludes the Post-18 Review of Education and Funding and responds to the detailed recommendations of the independent panel chaired by Sir Philip Augar.</p><p>We will provide an update on this matter when we conclude the Post-18 Review.</p><p> </p>","Chippenham","Michelle Donelan",,"2021-07-21T10:55:15.26Z","http://data.parliament.uk/resources/1347255/answer","Biography information for Michelle Donelan","60","Education","Education","2021-07-15","Students: Finance","1","House of Commons","To ask the Secretary of State for Education, when his Department plans to publish its plans for alternative student finance for students whose religion prohibits them from taking out a student loan payment.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","34011"
"http://data.parliament.uk/resources/1347292","Ministry of Defence","false","2021-07-21","<p>The UK continues to play a leading role as we transition to a new phase of international support for Afghanistan. As the Prime Minister said in his statement to the House on 8 July 2021, the international military presence in Afghanistan was never intended to be permanent.</p><p>We will continue to support the Government of Afghanistan, including its efforts to counter terrorism, through our diplomatic and development work and support to the security sector. We will continue to stand with the people of Afghanistan to support a stable, peaceful future for the country. We are also supporting the international efforts to energise the Afghan peace process. For there to be any chance of a lasting peace, the Taliban must engage meaningfully in a dialogue with the Afghan government.</p>","Wells","James Heappey",,"2021-07-21T13:23:36.363Z","http://data.parliament.uk/resources/1347292/answer","Biography information for James Heappey","11","Defence","Defence","2021-07-15","Afghanistan: Peacekeeping Operations","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the effect of the withdrawal of UK and NATO military personnel from Afghanistan on the political stability of that nation.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","34012"
"http://data.parliament.uk/resources/1347416","Department for Business, Energy and Industrial Strategy","false","2021-07-20","<p>The Government takes the issues associated with the sale and use of fireworks seriously and we understand the concerns that some people have about the potential for distress to be caused to animals. That is why there is a comprehensive regulatory framework in place for fireworks, that aims to reduce the risks and disturbances to both people and animals.</p><p> </p><p>Through our public awareness campaign for the 2021 fireworks season, we will also be promoting the safe and considerate use of fireworks to the general public, to ensure that those using them do so safely and considerately.</p>","Sutton and Cheam","Paul Scully",,"2021-07-20T14:16:39.667Z","http://data.parliament.uk/resources/1347416/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-07-15","Fireworks: Animal Welfare","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of the potential effect of the sale and use of fireworks on pets and other animals.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","34018"
"http://data.parliament.uk/resources/1346830","Department for Transport","false","2021-07-19","<p>Westbourne Communications have previously been paid for works by both DfT and HS2 Ltd but that they are no longer working for either the Department or HS2 Ltd.</p><p> </p><p>Our financial records do not contain details of meetings held. Details of meetings with Ministers and Special Advisers are regularly published online.</p><p> </p><p> </p>","Pendle","Andrew Stephenson","33311","2021-07-19T14:37:14.43Z","http://data.parliament.uk/resources/1346830/answer","Biography information for Andrew Stephenson","27","Transport","Transport","2021-07-14","Westbourne Communications: Contracts","1","House of Commons","To ask the Secretary of State for Transport, whether Westbourne Communications has ever been awarded a contract by (a) his Department and (b) HS2 Ltd.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","33310"
"http://data.parliament.uk/resources/1346831","Department for Transport","false","2021-07-19","<p>Westbourne Communications have previously been paid for works by both DfT and HS2 Ltd but that they are no longer working for either the Department or HS2 Ltd.</p><p> </p><p>Our financial records do not contain details of meetings held. Details of meetings with Ministers and Special Advisers are regularly published online.</p><p> </p><p> </p>","Pendle","Andrew Stephenson","33310","2021-07-19T14:37:14.477Z","http://data.parliament.uk/resources/1346831/answer","Biography information for Andrew Stephenson","27","Transport","Transport","2021-07-14","Westbourne Communications","1","House of Commons","To ask the Secretary of State for Transport, whether his Department has met with representatives from Westbourne Communications.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","33311"
"http://data.parliament.uk/resources/1345783","Department for Environment, Food and Rural Affairs","false","2021-07-20","<p>Ofwat, the independent economic regulator, is responsible for ensuring that water companies charge fair prices and deliver quality services, through a process called the Price Review. Ofwat has set spending budgets over the next five years - reducing the average household water bill. While there are systems in place to deliver value for money to consumers, we acknowledge that some households struggle with their water bills.</p><p> </p><p>We are committed to ensuring all customers receive reliable water and waste services. All water companies offer reduced bills for eligible customers via the WaterSure scheme and social tariffs. In addition, water companies also offer a range of other financial support measures such as payment holidays, bill matching and advice on debt management and water efficiency.</p><p> </p><p>Each year the Consumer Council for Water (CCW) publishes its <a href="https://www.ccwater.org.uk/research/our-water-for-all-report-and-vulnerability-manifesto/" target="_blank">Water for All</a> report, which examines the efforts made by each water company in England and Wales to support customers who need financial help or other forms of assistance if they’re in vulnerable circumstances.</p><p> </p><p>Last October, Defra commissioned CCW to review the effectiveness of existing support schemes in water to ensure they are fit for purpose now and in the future. Their <a href="https://www.ccwater.org.uk/affordability-review/" target="_blank">report</a> sets out ten key recommendations that could result in better outcomes for the most vulnerable customers. Defra is working with CCW and industry to explore these recommendations further and a number of water companies have already established pilots to improve their support measures.</p><p> </p>","Taunton Deane","Rebecca Pow",,"2021-07-20T16:26:32.393Z","http://data.parliament.uk/resources/1345783/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-07-12","Water Charges: Slough and Thames Valley","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent assessment he has made of the affordability of water bills for residents in (a) Slough and (b) Thames Valley.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","31523"
"http://data.parliament.uk/resources/1344075","Department for Work and Pensions","false","2021-07-14","<p>Following the introduction of the 2012 Welfare Reform Act, all overpayments of Universal Credit and new style benefits paid in excess of entitlement are recoverable.</p><p> </p><p>Where recovery is made by deduction from Universal Credit, there is a limit placed on the overall amount that can be deducted in circumstances where, for example, a claimant may have multiple deductions to be considered. In recent years we have seen two successive reductions in the maximum that may normally be deducted – from 40% of the UC Standard Allowance to 30% and now 25% from April 2021.</p><p> </p><p>Where requested deductions exceed the 25% maximum, or there is insufficient Universal Credit in payment for all deductions to be made, a priority order is applied, which determines the order in which items should be deducted. ‘Last resort’ deductions, such as rent or fuel costs, are at the top of the priority order, ensuring that claimant welfare is prioritised, followed by social obligation deductions, such as fines and child maintenance, and finally benefit debt, such as Social Fund loans and benefit overpayments.</p><p> </p><p>This ensures that benefit claimants repaying debt are left with more of their benefit, striking a balance between the Department’s responsibility to recover overpayments whilst not creating undue financial hardship.</p><p> </p><p>Anyone with overpayment deductions who does experience financial hardship is encouraged to contact the Department’s Debt Management unit. Where a person cannot afford the proposed rate of these deductions repayment a lower amount can be negotiated.</p><p> </p><p>In exceptional circumstances, discretion not to pursue recovery of overpayments can also be applied under guidelines set out by HM Treasury. Typically, this would be where the continuing recovery would cause severe hardship or risk to the customer and/or their family. Further details of which are publicly available in HM Treasury’s Managing Public Money.</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/994902/MPM_Spring_21_with_annexes_180621.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/994902/MPM_Spring_21_with_annexes_180621.pdf</a></p>","Colchester","Will Quince",,"2021-07-14T15:55:06.323Z","http://data.parliament.uk/resources/1344075/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2021-07-06","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether she plans to provide support to families required to make repayments as a result of being overpaid by her Department in error.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","28294"
"http://data.parliament.uk/resources/1344077","Cabinet Office","false","2021-07-12","<p>As a matter of practice, the BBC has, since March 2020, provided BSL interpretation on its News Channel in respect of the vast majority of Covid media briefings, and continues to do so. A clean feed of the BSL interpretation has, since May, been made available for use on government social media channels.</p><p> </p><p>In the relatively rare event that the BBC chooses not to provide BSL interpretation, we will be notified in advance of the briefing. We will then arrange for an independent organisation to provide BSL interpretation of the briefing in question, further to an arrangement that came into effect on 26 November. That BSL interpretation will be made available on government social media channels (including the No 10 YouTube channel). It will also be made available to broadcasters and other media outlets for TV and social media channels.</p><p> </p>","Hornchurch and Upminster","Julia Lopez",,"2021-07-12T17:02:20.023Z","http://data.parliament.uk/resources/1344077/answer","Biography information for Julia Lopez","53","Cabinet Office","Cabinet Office","2021-07-06","Prime Minister: Press Conferences","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, for what reason press conferences from his office are not offered with a British Sign Language translator; and if he will make a statement.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","28295"
