"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/923414","Department for Business, Energy and Industrial Strategy","false","2018-06-20","<p>Nuclear power is proven technology with modern reactors capable of producing safe and secure low carbon electricity over many decades. Reactors deployed in the UK must meet the robust independent regulatory requirements which include early assessment of the safety, security and environmental impacts of reactor designs through the Generic Design Assessment (GDA), prior to any application for a site-specific statutory Nuclear Site Licence. This is a robust process, taking several years which ensures that all aspects of new station design are thoroughly assessed prior to construction and operation.</p><p> </p><p>Hitachi’s UK ABWR reactor design completed GDA in December 2017 and full details of that assessment are available at <a href="http://www.onr.org.uk/new-reactors/uk-abwr/index.htm" target="_blank">www.onr.org.uk/new-reactors/uk-abwr/index.htm</a> .</p>","Watford","Richard Harrington","2018-06-20T16:31:13.377Z","http://data.parliament.uk/resources/923414/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-06-13","Wylfa Power Station","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department made of Hitachi’s nuclear power safety record in advance of considering private sector involvement in the Wylfa nuclear project.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","153322"
"http://data.parliament.uk/resources/923415","Department for Business, Energy and Industrial Strategy","false","2018-06-20","<p>The Government regularly engages with a number of new build developers on a range of issues relevant to delivering new nuclear projects including financing. These discussions are commercially sensitive and it is therefore not appropriate to provide details.</p>","Watford","Richard Harrington","2018-06-20T16:31:39.097Z","http://data.parliament.uk/resources/923415/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-06-13","Sizewell C Power Station","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions his Department had with representatives of EDF Energy on funding options for Sizewell C nuclear power station in Suffolk.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","153323"
"http://data.parliament.uk/resources/923416","Department for Business, Energy and Industrial Strategy","false","2018-06-20","<p>As part of the process to designate a National Policy Statement (NPS) for nuclear power generation in 2011, the Government undertook a strategic siting assessment of potentially suitable sites, including an Appraisal of Sustainability. The conclusions of these assessments were included in an annex to the final NPS. <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/47860/1943-nps-nuclear-power-annex-volII.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/47860/1943-nps-nuclear-power-annex-volII.pdf</a>.</p><p>The Government is working towards a new NPS for nuclear power stations deploying after 2025 and intends to consult on a draft NPS in 2019. Siting assessments and Appraisals of Sustainability will be undertaken for those sites listed in the draft NPS.</p><p> </p><p>CGN’s UK HPR1000 reactor, which is proposed for deployment at Bradwell, commenced the GDA process in January 2017. More information can be found at <a href="http://www.ukhpr1000.co.uk/" target="_blank">www.ukhpr1000.co.uk/</a>. The GDA is a robust process conducted jointly by the Office of Nuclear Regulation and the Environment Agency over many years, ensuring that all aspects of new station design, including safety, security and environmental impacts, are properly assessed prior to construction and operation.</p>","Watford","Richard Harrington","2018-06-20T16:32:02.947Z","http://data.parliament.uk/resources/923416/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-06-13","Bradwell B Power Station: Environment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of the environmental effect of Bradwell B nuclear plant in Essex.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","153324"
"http://data.parliament.uk/resources/923417","Department for Business, Energy and Industrial Strategy","false","2018-06-20","<p>The Government regularly engages with a number of new build developers on a range of issues relevant to delivering new nuclear projects including financing. These discussions are commercially sensitive and it is therefore not appropriate to provide details.</p>","Watford","Richard Harrington","2018-06-20T16:32:21.977Z","http://data.parliament.uk/resources/923417/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-06-13","Nuclear Power Stations: Construction","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions his Department has had it's counterpart in South Korea on (a) new nuclear power stations in the UK and (b) funding options for Moorside project in Cumbria.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","153325"
"http://data.parliament.uk/resources/923418","Department for Business, Energy and Industrial Strategy","false","2018-06-21","<p>The availability and reliability of financial backers for the Moorside nuclear project is a commercial matter for Toshiba, who own NuGen, the developer of the Moorside site.</p><p> </p><p>We continue to engage closely with NuGen, as we do for other new build developers on a range of issues relevant to delivering new nuclear projects.</p>","Watford","Richard Harrington","2018-06-21T12:43:39.383Z","http://data.parliament.uk/resources/923418/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-06-13","Sellafield","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of the (a) availability and (b) reliability of financial backers for Moorside nuclear reactor in Cumbria.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","153326"
"http://data.parliament.uk/resources/923420","Department for Business, Energy and Industrial Strategy","false","2018-06-20","<p>The Department has engaged with a number of parties with respect to the proposed sale of NuGen, developers of the proposed Moorside project in Cumbria. These discussions are commercially sensitive so we are unable to provide details.</p>","Watford","Richard Harrington","2018-06-20T16:32:43.76Z","http://data.parliament.uk/resources/923420/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-06-13","Sellafield","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions his Department has had with (a) it's Chinese counterpart and (b) representatives of State Nuclear Power Technology Corporation on the Moorside nuclear reactor project in Cumbria.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","153327"
"http://data.parliament.uk/resources/853257","Department for Business, Energy and Industrial Strategy","false","2018-03-09","<p>The UK Government has agreed to protect the rights of EU citizens in the UK and UK nationals in the EU under the Withdrawal Agreement. This includes the continued recognition of EU qualifications, where recognition decisions were received or where recognition procedures were ongoing before the withdrawal date and where an EU citizen is resident in the UK on the date of withdrawal (and vice versa). The government has stated that it will seek to agree a continued system for the recognition of professional qualifications as part of the future economic partnership, and we hope to begin this phase of negotiations shortly.</p><p> </p>","Burton","Andrew Griffiths","2018-03-09T12:10:12.727Z","http://data.parliament.uk/resources/853257/answer","Biography information for Andrew Griffiths","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-03-02","Skilled Workers: EU Nationals","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to ensure skilled EU professionals have their professional qualifications recognised after the UK leaves the EU.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","130706"
"http://data.parliament.uk/resources/750363","Department for Business, Energy and Industrial Strategy","false","2017-07-14","<p>The Department has not received any representation on the Post Office’s operation of Santander’s Transcash service in 2017-18.</p><p> </p><p> </p>","Stourbridge","Margot James","2017-07-14T08:29:09.77Z","http://data.parliament.uk/resources/750363/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-07-10","Post Offices: Bank Services","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he has received any representations on the Post Office's planned operation of Transcash in 2017-18.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","3839"
"http://data.parliament.uk/resources/731829","Department for Business, Energy and Industrial Strategy","false","2017-06-28","<p>As of the end of March 17, <strong>5%</strong> of the solar PV capacity installed under the Feed-in-Tariff scheme (FITs) is in Scotland, with Solar PV representing 80% of all electricity generating capacity supported under the FITs.</p>","Watford","Richard Harrington","2017-06-28T12:52:22.187Z","http://data.parliament.uk/resources/731829/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-06-22","Solar Power: Scotland","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what proportion of the total Feed-in Tariff subsidy to date for solar PV installations has been given to installations in Scotland.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","552"
"http://data.parliament.uk/resources/731830","Department for Business, Energy and Industrial Strategy","false","2017-06-28","<p>The current total installed generating capacity of gas-powered generating stations which have been constructed in England since 2000 is 12,611 MW.</p><p>This information is publicly available as part of DUKES (Digest of UK Energy Statistics) at <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/577712/DUKES_2016_FINAL.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/577712/DUKES_2016_FINAL.pdf</a></p>","Watford","Richard Harrington","2017-06-28T12:53:25.76Z","http://data.parliament.uk/resources/731830/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-06-22","Gas Fired Power Stations","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the total installed generating capacity is of those gas-powered generating stations which have been constructed in England since 2000.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","553"
