"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/523377","Department for Culture, Media and Sport","false","2016-06-14","<p>The Government is committed to making the UK one of the safest places in the world to do business online and we recognise the role cyber insurance can play as part of a broader risk management strategy.</p><p>In March 2015 the Government published a report on the joint initiatives between Government and the insurance sector to tackle cyber risk. The report is available here:<a href="https://www.gov.uk/government/news/cyber-security-insurance-new-steps-to-make-uk-world-centre" target="_blank">https://www.gov.uk/government/news/cyber-security-insurance-new-steps-to-make-uk-world-centre</a></p><p> </p>","Wantage","Mr Edward Vaizey","2016-06-14T10:49:07.043Z","http://data.parliament.uk/resources/523377/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2016-06-07","Cybercrime: Insurance","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps he is taking to support and spread awareness of cyber security insurance amongst businesses.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","39727"
"http://data.parliament.uk/resources/428505","Department for Culture, Media and Sport","false","2015-11-19","<p>The assessment of the impact of mergers on competition is a matter for the independent competition regulators. In the case of the takeover ofTelefónica UK (O2)byCKHutchison Holdings Ltd. (CKHH), which owns Three, the competent authority is the European Commission, due to the international scope of the deal, although the UK Competition and Markets Authority has applied for jurisdiction.</p><p>Any authority ruling on this merger will take advice from Ofcom, the UK’s independent communications regulator, on competition in the mobile communications sector in the UK.</p>","Wantage","Mr Edward Vaizey","2015-11-19T10:30:02.717Z","http://data.parliament.uk/resources/428505/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2015-11-16","O2: Three","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what assessment he has made of the effect of the proposed merger of O2 and Three on the competitive functioning of the mobile telecommunications industry.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","16450"
"http://data.parliament.uk/resources/423985","Department for Culture, Media and Sport","false","2015-11-03","<p>We estimate that total coverage of superfast broadband in the Windsor constituency will be 94 per cent. Commercial coverage will provide superfast broadband availability to over 39,900 premises. The BDUK project, which focuses on areas where commercial coverage does not exist or is not planned, will add an additional 2,200 premises to the commercial coverage under phase 1 of the project and an additional 1,600 premises under phase 2.</p>","Wantage","Mr Edward Vaizey","2015-11-03T12:08:17.053Z","http://data.parliament.uk/resources/423985/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2015-10-26","Broadband: Windsor","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what proportion of homes in Windsor constituency have access to superfast broadband.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","13384"
"http://data.parliament.uk/resources/423986","Department for Culture, Media and Sport","false","2015-11-03","<p>The Government has provided £780 million to support the roll-out of superfast broadband to 95 per cent of homes and businesses in the UK. In addition, the Government is supportingseven pilot projects exploring options for delivering superfast broadband services to the hardest to reach parts of the UK. Through these pilots, satellite broadband has been provided to 327 premises to date. Customers are being connected every day, so this figure is subject to constant change.</p>","Wantage","Mr Edward Vaizey","2015-11-03T15:52:01.077Z","http://data.parliament.uk/resources/423986/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2015-10-26","Broadband","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how many households in the UK have been fitted with satellite broadband as part of the Government's broadband rollout.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","13385"
"http://data.parliament.uk/resources/391375","Department for Culture, Media and Sport","false","2015-09-07","<p>UK spectrum auctions are managed by Ofcom. Ofcom expects to auction up to 190 MHz of spectrum at 2.3 GHz and 3.4 GHz in this financial year (2015/16). No decision has yet been taken by Ofcom as to whether an auction will be used to assign future spectrum released from public sector use or freed up by the clearance of the 700 MHz band, or the timing of any such auction.</p>","Wantage","Mr Edward Vaizey","2015-09-07T14:10:20.46Z","http://data.parliament.uk/resources/391375/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2015-07-20","Radio Frequencies: Auctions","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, whether the Government plans to announce a spectrum auction by 2020.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","8013"
"http://data.parliament.uk/resources/391376","Department for Culture, Media and Sport","false","2015-09-07","<p>The current target is to release 500 MHz of spectrum below 5 GHz by 2020, of which 62 MHz has already been released. Ofcom expects to auction up to 190 MHz of additional spectrum at 2.3 GHz and 3.4 GHz in this financial year (2015/16).</p><p>The Productivity Plan published on 10 July announced that the Government had implemented a new model for the centralised management of public sector spectrum. Under this model a new Central Management Unit based in the Shareholder Executive will propose a new target for public sector spectrum release to the Secretary of State for Culture, Media and Sport, along with a plan and timetable for achieving it.</p><p> </p><p>Terms of reference outlining how this new model works will be published on <a href="http://www.gov.uk/" target="_blank">gov.uk</a> in due course.</p>","Wantage","Mr Edward Vaizey","2015-09-07T14:11:08.337Z","http://data.parliament.uk/resources/391376/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2015-07-20","Radio Frequencies","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what assessment his Department has made of the increase in the amount of radio spectrum which will be made available to the private sector by 2020.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","8014"
"http://data.parliament.uk/resources/227253","Department for Business, Innovation and Skills","false","2015-03-19","<p /> <p>On 10 June 2014 the Government launched a Technical Review and Call for Evidence on the Secondary Legislation Implementing the Agreement on a Unified Patent Court and EU Regulations Establishing the Unitary Patent. On 1 October 2014 the Legislative Reform (Patents) Order 2014 and changes to patent law in the Intellectual Property Act 2014, and consequential amendments to the Patents Rules 2007, came into force. The details of these changes are available at <a href="https://www.gov.uk/government/collections/1-october-2014-changes-to-design-and-patent-law" target="_blank">https://www.gov.uk/government/collections/1-october-2014-changes-to-design-and-patent-law</a>. On 26 February 2015 the Government issued its response to the Law Commission’s report on the law relating to the making of groundless threats to bring proceedings for infringement of patents, trade marks and design rights.</p>","Wantage","Mr Edward Vaizey","2015-03-19T16:46:13.337Z","http://data.parliament.uk/resources/227253/answer","Biography information for Lord Vaizey of Didcot","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-03-13","Patents","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what recent steps he has taken to reform statute pertaining to patent.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","227504"
"http://data.parliament.uk/resources/227255","Department for Business, Innovation and Skills","false","2015-03-20","<p>The Intellectual Property Office as an Executive Agency of the Department for Business, Innovation and Skills leads on intellectual property issues. The Intellectual Property Office offers a comprehensive range of guidance, self help tools and educational seminars which bring clarity to existing regulations for businesses and consumers in the UK and overseas. Full details are available on gov.uk. Where the Intellectual Property Office receives feedback or evidence that regulations require clarification, it will consider this and set out an appropriate plan for action. We have no immediate plan for new regulations.</p>","Wantage","Mr Edward Vaizey","2015-03-20T12:57:07.427Z","http://data.parliament.uk/resources/227255/answer","Biography information for Lord Vaizey of Didcot","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-03-13","Intellectual Property","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps he plans to take to clarify intellectual property regulations.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","227518"
"http://data.parliament.uk/resources/227100","Department for Culture Media and Sport","false","2015-03-19","<p>The UK has a highly competitive and open market for Internet Service Providers. There are dozens of companies providing services either using their own network or making use of wholesale products provided by BT. BT’s wholesale access products are open to all Internet Service Providers, meaning that consumers have a range of retail Internet Service Providers to buy broadband services from.</p>","Wantage","Mr Edward Vaizey","2015-03-19T16:21:44.153Z","http://data.parliament.uk/resources/227100/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2015-03-12","Internet: Competition","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what recent progress the Government has made on increasing competition among internet service providers.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","227403"
"http://data.parliament.uk/resources/227101","Department for Culture Media and Sport","false","2015-03-25","<p>Negotiations are continuing on an EU Regulation on net neutrality, as part of the Connected Continent package. Should a common position be agreed between the European Council, the European Commission and the European Parliament, and the Regulation adopted, the Regulation will be directly applicable in UK law.</p>","Wantage","Mr Edward Vaizey","2015-03-25T17:34:13.247Z","http://data.parliament.uk/resources/227101/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2015-03-12","Internet: EU Action","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what recent steps he has taken to implement EU regulations on net neutrality.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","227421"
