"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1002681","Department for Transport","false","2018-11-16","<p>Compensation payments made by Network Rail to Northern Rail as a result of disruption to the infrastructure network in 2018 are governed by the contractual agreements between Network Rail and the operator and are therefore a matter for them and not the Department.</p>","Harrogate and Knaresborough","Andrew Jones","2018-11-16T14:44:57.18Z","http://data.parliament.uk/resources/1002681/answer","Biography information for Andrew Jones","27","Transport","Transport","2018-11-06","Northern: Compensation","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the cost to the public purse of compensation payments made by Network Rail to Northern Rail as a result of disruption to the infrastructure network in 2018.","false","Biography information for Mark Menzies","Fylde","Mark Menzies","188799"
"http://data.parliament.uk/resources/1002682","Department for Transport","false","2018-11-15","<p>The latest figures on the value of compensation payments paid by Northern Rail to passengers that are held by the Department for Transport are to the end of the 2017/18 financial year. These were published on 1 October <strong>[</strong><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/744567/2017-2018-passenger-compensation-figures.pdf" target="_blank"><strong>https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/744567/2017-2018-passenger-compensation-figures.pdf</strong></a><strong>]</strong> and show that, in 2017/18, Northern Rail paid £567,000 in compensation to rail passengers.</p>","Harrogate and Knaresborough","Andrew Jones","2018-11-15T13:20:06.877Z","http://data.parliament.uk/resources/1002682/answer","Biography information for Andrew Jones","27","Transport","Transport","2018-11-06","Northern: Compensation","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has been made of the value of compensation payments made by Northern Rail to rail passengers in 2018.","false","Biography information for Mark Menzies","Fylde","Mark Menzies","188800"
"http://data.parliament.uk/resources/1001983","Department for Transport","false","2018-11-15","<p>Since April 2018 the number of Northern services cancelled have been 12,076. This consists of Northern responsible, Network Rail responsible, and Other Operators responsible full cancellations. As a result of the effect on passengers the Department ensured that an appropriate compensation package was provided by the rail industry for those most affected.</p>","Harrogate and Knaresborough","Andrew Jones","2018-11-15T14:56:55.887Z","http://data.parliament.uk/resources/1001983/answer","Biography information for Andrew Jones","27","Transport","Transport","2018-11-05","Northern: Standards","1","House of Commons","To ask the Secretary of State for Transport, what estimate his Department has made of the number of service cancellations by Northern Rail since April 2018; and what assessment he has made of the effect of those service cancellations on passenger outcomes.","false","Biography information for Mark Menzies","Fylde","Mark Menzies","188139"
"http://data.parliament.uk/resources/1001984","Department for Transport","false","2018-11-15","<p>The Department, through the Rail North Partnership which is jointly managed with Transport for the North, constantly monitors Northern’s contractual compliance relating to service performance and will hold them to account for any non-compliance through the existing mechanisms within the Franchise</p>","Harrogate and Knaresborough","Andrew Jones","2018-11-15T15:18:49.273Z","http://data.parliament.uk/resources/1001984/answer","Biography information for Andrew Jones","27","Transport","Transport","2018-11-05","Northern: Standards","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to hold Northern Rail to account for its level of service performance.","false","Biography information for Mark Menzies","Fylde","Mark Menzies","188140"
"http://data.parliament.uk/resources/1001985","Department for Transport","false","2018-11-15","<p>The Secretary of State recently appointed Richard George to work with the rail industry on performance improvements to the existing timetable. Richard George has a wealth of industry experience including as Director of Transport for the London Olympics in 2012.</p>","Harrogate and Knaresborough","Andrew Jones","2018-11-15T15:25:46.503Z","http://data.parliament.uk/resources/1001985/answer","Biography information for Andrew Jones","27","Transport","Transport","2018-11-05","Northern: Timetables","1","House of Commons","To ask the Secretary of State for Transport, what discussions his Department has had with Northern Rail on recent timetable problems.","false","Biography information for Mark Menzies","Fylde","Mark Menzies","188141"
"http://data.parliament.uk/resources/823504","Department for Transport","false","2018-01-23","<p>In the event that the South Fylde line did upgrade the existing single-track line infrastructure or the Train Operating Company were able to otherwise realise greater capacity on the network through other means it would be a commercial decision for the Train Operating Company to make. The current terms of our franchise agreement do not require or financially support the Train Operating Company’s operation of an additional level of frequency beyond the current levels.</p><p> </p>","Orpington","Joseph Johnson","2018-01-23T12:38:23.85Z","http://data.parliament.uk/resources/823504/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-01-16","South Fylde Line","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 21 December 2017 to Question 120042, for what reasons the Answer of 11 December 2017 to Question 117958 stated that the decision to increase service frequency would be a commercial decision for the Train Operating Company to make when his Department has stated that it is not feasible for Northern Rail to increase the frequency of trains from the current hourly service on the South Fylde line without upgrading the existing single-track line infrastructure.","false","Biography information for Mark Menzies","Fylde","Mark Menzies","122975"
"http://data.parliament.uk/resources/809568","Department for Transport","false","2018-01-08","<p>The Department has not received representations on a business case for increasing the frequency of train services on the South Fylde line.</p>","Blackpool North and Cleveleys","Paul Maynard","2018-01-08T15:12:18.57Z","http://data.parliament.uk/resources/809568/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-12-19","South Fylde Line","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 14 December 2017 to Question 118759, what representations his Department has received on a business case for increasing the frequency of train services on the South Fylde line to (a) Lytham, (b) Ansdell and (c) St Annes; and if he will make a statement.","false","Biography information for Mark Menzies","Fylde","Mark Menzies","120226"
"http://data.parliament.uk/resources/808933","Department for Transport","false","2017-12-21","<p>The Department does not hold any information on the basis for Northern Rail making a commercial decision to increase the frequency of trains from the current hourly service on the South Fylde line without upgrading the existing single-track line infrastructure as it has been deemed not feasible as outlined in the previous Parliamentary question UIN 118756.</p>","Blackpool North and Cleveleys","Paul Maynard","2017-12-21T10:03:55.82Z","http://data.parliament.uk/resources/808933/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-12-18","South Fylde Line","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 11 December 2017 to Question 117958 and to the Answer of 14 December 2017 to Question 118756, what information his Department holds on the basis for Northern Rail making a commercial decision to increase the frequency of trains from the current hourly service on the South Fylde line without upgrading the existing single-track line infrastructure.","false","Biography information for Mark Menzies","Fylde","Mark Menzies","120042"
"http://data.parliament.uk/resources/808934","Department for Transport","false","2017-12-21","<p>The Department for Transport has had no such discussions.</p>","Blackpool North and Cleveleys","Paul Maynard","2017-12-21T07:47:53.173Z","http://data.parliament.uk/resources/808934/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-12-18","South Fylde Line","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 14 December 2017 to Question 118759, what discussions his Department has had with local bodies or promoters on the business case for public funding to improve connectivity in Fylde constituency by increasing the frequency of train services on the South Fylde line and installing any necessary supporting infrastructure.","false","Biography information for Mark Menzies","Fylde","Mark Menzies","120043"
"http://data.parliament.uk/resources/806194","Department for Transport","false","2017-12-18","<p>The Department for Transport and the Civil Aviation Authority (CAA) support a rule change in granting medical certificates to allow individuals with HIV to become commercial airline pilots, where this is supported by evidence-based medical research. The Chief Executive of CAA has written to the Executive Director of the European Aviation Safety Agency, asking them to commission the necessary research without delay. The CAA has already been working with, and is seeking advice from, HIV experts including the British HIV Association, to further its understanding and gather the necessary information, which could enable a change in the rules.</p><p> </p>","South Holland and The Deepings","Mr John Hayes","2017-12-18T15:58:33.873Z","http://data.parliament.uk/resources/806194/answer","Biography information for Sir John Hayes","27","Transport","Transport","2017-12-13","Aviation: Crew","1","House of Commons","To ask the Secretary of State for Transport, if he will take steps to challenge European Aviation Safety Agency regulations that prevent the Civil Aviation Authority from granting medical certificates to allow HIV positive individuals to become commercial airline pilots.","false","Biography information for Mark Menzies","Fylde","Mark Menzies","119395"
