"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1664948","Foreign, Commonwealth and Development Office","false","2023-10-23","<p>We recognise the significance of the award of the Václav Havel Prize to Osman Kavala and the subsequent PACE debate. The award and the overwhelming vote in favour of his release highlight that Osman Kavala remains in prison, despite the two European Court of Human Rights rulings calling for his immediate release. The UK has consistently joined this call. We will continue to work with Council of Europe Member States including Turkey, to find a solution to the situation.</p>","Aldershot","Leo Docherty","2023-10-23T16:01:02.697Z","http://data.parliament.uk/resources/1664948/answer","Biography information for Leo Docherty","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-10-16","Osman Kavala","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment he has made of the implications for his policies of the award of the Václav Havel Prize to Osman Kavala at the Parliamentary Assembly of the Council of Europe on 9 October 2023.","false","Biography information for John Howell","Henley","John Howell","202642"
"http://data.parliament.uk/resources/1664949","Foreign, Commonwealth and Development Office","false","2023-10-19","<p>The UK welcomes the Council of Europe (CoE) Parliamentary Assembly's 9 October debate on the observation of the early parliamentary elections in Montenegro. The UK understands the importance of election monitoring. We supported a local Non-Governmental Organisation (NGO) to provide early projections of election results, as part of a package of CSSF-funded projects to strengthen election integrity against destabilising influences. We now look forward to government formation and furthering our support for Montenegro to conduct free and fair democratic processes and to strengthen electoral practices in line with Office for Democratic Institutions and Human Rights (ODIHR) and CoE recommendations.</p>","Aldershot","Leo Docherty","2023-10-19T16:22:00.957Z","http://data.parliament.uk/resources/1664949/answer","Biography information for Leo Docherty","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-10-16","Montenegro: Elections","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment he has made of the implications for his policies of the debate on the report entitled Observation of the early parliamentary elections in Montenegro, which was held at the Parliamentary Assembly of the Council of Europe on 9 October 2023.","false","Biography information for John Howell","Henley","John Howell","202643"
"http://data.parliament.uk/resources/1664950","Foreign, Commonwealth and Development Office","false","2023-10-19","<p>The UK welcomed the debate on far-right ideology and human rights within Europe. We put open societies and the protection of human rights around the world at the heart of what we do. Ideologies aiming to undermine human rights, democracy and rule of law are in direct opposition of our core values.</p><p>The UK takes the challenge of far-right ideology seriously. Our counter terrorism strategy CONTEST is threat agnostic, and applicable and effective in tackling Extreme Right-Wing Terrorism. We continue to work with our partners to defend democracy and freedom globally and hold those who violate human rights to account.</p>","Aldershot","Leo Docherty","2023-10-19T16:16:54.027Z","http://data.parliament.uk/resources/1664950/answer","Biography information for Leo Docherty","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-10-16","Radicalism","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment he has made of the implications for his policies of the debate on the report entitled The challenge of far-right ideology to democracy and human rights in Europe, which was held at Parliamentary Assembly of the Council of Europe on 10 October 2023.","false","Biography information for John Howell","Henley","John Howell","202644"
"http://data.parliament.uk/resources/1664951","Foreign, Commonwealth and Development Office","false","2023-10-19","<p>We greatly value the work of the UK delegation to the Council of Europe Parliamentary Assembly and welcome this debate, following the monitoring committee's report. The UK welcomes the French initiative to assess and reform the legal and judicial systems within France. The UK and France will continue to work closely together at the Council of Europe.</p>","Aldershot","Leo Docherty","2023-10-19T16:24:51.163Z","http://data.parliament.uk/resources/1664951/answer","Biography information for Leo Docherty","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-10-16","France: Council of Europe","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment he has made of the implications for his policies of the debate on the report entitled The honouring of membership obligations to the Council of Europe by France, which was held at the Parliamentary Assembly of the Council of Europe on 10 October 2023.","false","Biography information for John Howell","Henley","John Howell","202645"
"http://data.parliament.uk/resources/1664952","Foreign, Commonwealth and Development Office","false","2023-10-19","<p>We echo the sentiments of the President of the Parliamentary Assembly of the Council of Europe in wishing strength to all those who have become victims of the enormous tragedy in Israel and the Occupied Palestinian Territories (OPTs). We express our steadfast and united support to Israel, and our unequivocal condemnation of Hamas and its appalling acts of terrorism. Hamas does not speak for or act in the interests of the Palestinian people. Israel has the absolute right to defend itself and its military operations must be conducted in strict accordance with International Humanitarian Law. Civilians must be respected and protected at all times. The Prime Minister has spoken with Israeli Prime Minister Benjamin Netanyahu and the Egyptian President Abdel Fattah El-Sisi on 12 October. He reiterated the need to ensure the protection of innocent civilians and underlined the importance of safe humanitarian access to Gaza.</p><p>The UK Government has authorised the sending of a significant support package to the region, UK military assets will support regional stability and prevent escalation. On the 16 October, the Prime Minister announced a further £10 million in humanitarian funding for civilians in the Occupied Palestinian Territories (OPTs), in response to the escalating conflict. We will continue to work with our regional partners so that essential aid can reach civilian populations in Gaza including food, water, fuel and medical supplies.</p>","Macclesfield","David Rutley","2023-10-19T16:28:32.24Z","http://data.parliament.uk/resources/1664952/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-10-16","Middle East: Violence","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment he has made of the implications for his policies of the debate on Escalation of violence in the Middle-East following the recent Hamas attack on Israel, which was held at the Parliamentary Assembly of the Council of Europe on 11 October 2023.","false","Biography information for John Howell","Henley","John Howell","202646"
"http://data.parliament.uk/resources/1664953","Home Office","false","2023-10-24","<p>The UK’s National Cyber Strategy commits the UK to countering the proliferation of high-end cyber capabilities and reducing the opportunity for states and organised crime groups to access them via commercial and criminal marketplaces, as well as tackling forums that enable, facilitate, or glamorise cyber criminality.</p><p>With respect to spyware specifically, it is vital that all cyber capabilities are used in ways that are legal, responsible, and proportionate to ensure cyberspace remains a safe and prosperous place for everyone. In March 2023, the United Kingdom signed the Joint Statement on Efforts to Counter the Proliferation and Misuse of Commercial Spyware alongside 10 other like-minded countries, including the United States. As part of this, the UK and other signatories recognised the threat posed by the misuse of commercial spyware, such as Pegasus, and the need to strictly control its proliferation at both a domestic and international level.</p><p>The Investigatory Powers Act 2016 provides a legal framework for the use of investigatory powers by UK law enforcement and the intelligence community where it is necessary and proportionate to do so. The Act also contains strong safeguards, including a ‘double lock’, which requires warrants for the most intrusive powers to be authorised by a Secretary of State (or Chief Constable in case of Law Enforcement) and approved by a Judicial Commissioner, as well as rigorous independent oversight of their use by the Investigatory Powers Commissioner.</p>","Tonbridge and Malling","Tom Tugendhat","2023-10-24T11:40:29.8Z","http://data.parliament.uk/resources/1664953/answer","Biography information for Tom Tugendhat","1","Home Office","Home Office","2023-10-16","Electronic Surveillance","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the implications for her policies of the debate on the report entitled Pegasus and similar spyware and secret state surveillance, which was held at the Parliamentary Assembly of the Council of Europe on 11 October 2023.","false","Biography information for John Howell","Henley","John Howell","202647"
"http://data.parliament.uk/resources/1664954","Foreign, Commonwealth and Development Office","false","2023-10-24","<p>The UK values the work of the Parliamentary Assembly to the Council of Europe as well as our UK delegation in debating these important issues. The UK reaffirms its commitment to preventing and responding to violence against women and girls in all their diversity and we welcome calls for the intensification of efforts to address this violence.</p><p>The debate included reaffirming the commitments made to women and girls with disabilities outlined in the Istanbul Convention. As a ratifier of both the Istanbul Convention and the United Nations Convention on the Rights of Persons with Disabilities, the UK is clear on our international commitments to upholding the rights of women and girls in all their diversity and preventing violence against them and prioritises this through policies and action at home and overseas.</p>","Sutton Coldfield","Mr Andrew Mitchell","2023-10-24T16:08:21.043Z","http://data.parliament.uk/resources/1664954/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-10-16","Disability: Women","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment he had for her policies of the debate on the report entitled Preventing and combating violence against women with disabilities, which was held at the Parliamentary Assembly of the Council of Europe on 11 October 2023.","false","Biography information for John Howell","Henley","John Howell","202648"
"http://data.parliament.uk/resources/1664955","Foreign, Commonwealth and Development Office","false","2023-10-24","<p>The UK recognises the vital role the Council of Europe has played in preventing conflict within Europe and wider member states since it was founded in 1949 following World War II. The Council's recent work in establishing a Register of Damages caused by the Aggression of the Russian Federation in Ukraine is a good example of how a regional organisation can react swiftly in response to situations of conflict. The work of the European Court of Human Rights and the Committee of Ministers plays an important role in securing rights and freedoms across Europe, including against the threats to democracy at our doorstep.</p>","Aldershot","Leo Docherty","2023-10-24T16:24:29.32Z","http://data.parliament.uk/resources/1664955/answer","Biography information for Leo Docherty","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-10-16","Council of Europe: Conflict Prevention","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment he has made of the implications for his policies of the debate on the report entitled The role of the Council of Europe in preventing conflicts, restoring credibility of international institutions and promoting global peace, which was held at the Parliamentary Assembly of the Council of Europe on 12 October 2023.","false","Biography information for John Howell","Henley","John Howell","202649"
"http://data.parliament.uk/resources/1664956","Foreign, Commonwealth and Development Office","false","2023-10-23","<p>The UK supports the Council of Europe's role in highlighting the devastating consequences of Russia's unprovoked and illegal invasion of Ukraine, and welcomes the work of its Parliamentary Assembly in this regard. We support Ukraine's efforts to promote the principles needed to underpin a just and lasting peace based on the UN Charter, including President Zelenskyy's 'ten-point peace formula'. There is broad international consensus that for peace to be lasting it must be based on respect for the UN Charter, international law, territorial integrity, and sovereignty.</p>","Aldershot","Leo Docherty","2023-10-23T15:26:34.103Z","http://data.parliament.uk/resources/1664956/answer","Biography information for Leo Docherty","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-10-16","Ukraine: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment he has made of the implications for his policies of the debate on the report entitled Ensuring a just peace in Ukraine and lasting security in Europe, which was held at the Parliamentary Assembly of the Council of Europe on 12 October 2023.","false","Biography information for John Howell","Henley","John Howell","202650"
"http://data.parliament.uk/resources/1664957","Foreign, Commonwealth and Development Office","false","2023-10-24","<p>The UK noted the debate held at the Parliamentary Assembly of Council of Europe on the Humanitarian situation in Nagorno-Karabakh and looks forward to the outcomes of the recent visit of the Council of Europe Commissioner for Human Rights to the region. We welcome the continued high levels of international engagement on these issues, the successful peaceful resolution of which are vital to the ongoing stability of the South Caucasus.</p>","Aldershot","Leo Docherty","2023-10-24T16:27:03.37Z","http://data.parliament.uk/resources/1664957/answer","Biography information for Leo Docherty","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-10-16","Nagorno Karabakh: Humanitarian Situation","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment he has made of the implications for his policies of the debate on the report entitled Humanitarian situation in Nagorno-Karabakh, which was held at the Parliamentary Assembly of the Council of Europe on 12 October 2023.","false","Biography information for John Howell","Henley","John Howell","202651"
