"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1167240","Foreign and Commonwealth Office","false","2019-11-05","<p>​EUFOR Operation Althea in Bosnia and Herzegovina (BiH) is an EU military operation. It operates under a UN Chapter VII mandate and under the Berlin Plus arrangements, is commanded by NATO and has access to NATO assets and capabilities. Its main objective is to support the authorities of BiH to maintain a ‘Safe and Secure Environment’. The United Kingdom has consistently supported its aims and objectives. The United Kingdom shares Operation Althea’s common costs with the other 22 participating nations. We currently contribute a number of staff officers, an intelligence, surveillance and reconnaissance taskforce and offer an ‘over the horizon’ reserve battalion.</p>","Lord Ahmad of Wimbledon","2019-11-05T17:34:27.127Z","http://data.parliament.uk/resources/1167240/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-29","Bosnia and Herzegovina: EU Defence Policy","2","House of Lords","To ask Her Majesty's Government what are the objectives of the EU’s Operation Althea in Bosnia and Herzegovina; and what contribution, if any, the UK is making to that operation.","false","Biography information for Lord Hylton","Lord Hylton","HL508"
"http://data.parliament.uk/resources/1167269","Foreign and Commonwealth Office","false","2019-11-05","<p>​The Haram Al-Sharif / Temple Mount and Jerusalem hold particular significance for many groups around the globe, especially the three Abrahamic faiths of Christianity, Islam and Judaism. The UK is committed to working with all parties to maintain calm, avoid provocation and uphold the status quo to ensure the safety and the security of the Al Haram Al Sharif / Temple Mount and all who worship there.</p>","Lord Ahmad of Wimbledon","2019-11-05T17:45:32.143Z","http://data.parliament.uk/resources/1167269/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-29","al-Aqsa Mosque","2","House of Lords","To ask Her Majesty's Government, further to the statement by the government of Israel’s Public Security Minister on 11 October that non-Muslims may soon be allowed to worship inside the al-Aqsa Mosque, what assessment they have made of the impact of any such change on the status of religious sites, in particular the al-Aqsa Mosque; and what representations they intend to make to the government of Israel about that proposal.","false","Biography information for Baroness Tonge","Baroness Tonge","HL537"
"http://data.parliament.uk/resources/1167270","Foreign and Commonwealth Office","false","2019-11-05","<p>​We condemn any incidence of violence by settlers against Palestinians. We welcome the efforts of Israeli authorities to address settler violence, and urge them to thoroughly investigate every instance and bring those responsible to justice. We have also stressed the importance of the Israel security forces providing appropriate protection to the Palestinian civilian population. In our meetings with the Israeli authorities we regularly raise the need to respect the status quo of the holy sites in East Jerusalem and the West Bank. Officials from our Embassy in Tel Aviv raised this issue with the Israeli authorities on 16 October.</p>","Lord Ahmad of Wimbledon","2019-11-05T16:29:18.567Z","http://data.parliament.uk/resources/1167270/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-29","Israeli Settlements: Palestinians","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the number of incursions by Israeli settlers, supported by the Israeli army, into Palestinian religious and archaeological sites in East Jerusalem and the West Bank, including the al-Aqsa Mosque.","false","Biography information for Baroness Tonge","Baroness Tonge","HL538"
"http://data.parliament.uk/resources/1167271","Foreign and Commonwealth Office","false","2019-11-05","<p>​The UK Government strongly condemns all forms of violence and incitement to violence. The perpetual cycle of violence does not serve anyone's interests, and must end.</p>","Lord Ahmad of Wimbledon","2019-11-05T16:29:59.643Z","http://data.parliament.uk/resources/1167271/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-29","Israel: Palestinians","2","House of Lords","To ask Her Majesty's Government what representations they are making to the government of Israel about reports of an elderly mosque imam being seriously injured after being hit by seven bullets in Ramla city on 12 October.","false","Biography information for Baroness Tonge","Baroness Tonge","HL539"
"http://data.parliament.uk/resources/1156596","Foreign and Commonwealth Office","false","2019-11-05","<p>​We are troubled by the increase in settler violence. Many recent incidents – including assaults on Palestinian farmers, the setting fire to olive trees and stealing of produce – have coincided with the Palestinian olive harvest, which began earlier this month. We condemn any incidence of violence by settlers against Palestinians. Under international law, Israel, as the occupying power, has an obligation to take all measures in its power to protect the Palestinian population from acts of violence. Officials from our Embassy in Tel Aviv raised the increase in settler violence with the Israeli authorities on 30 October. We have stressed the importance of the Israel security forces providing appropriate protection to the Palestinian civilian population. We welcome the efforts of Israeli authorities to address settler violence, and urge them to thoroughly investigate every instance and bring those responsible to justice. We are also clear that no human rights or aid workers should be at risk of violence and that they must have the protection they need from the responsible authorities to allow them to do their jobs in safety.</p>","Lord Ahmad of Wimbledon","2019-11-05T16:14:31.707Z","http://data.parliament.uk/resources/1156596/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-28","Israeli Settlements: Palestinians","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the level of violence by Israeli settlers against (1) Palestinians, their farmland and olive groves, and (2) human rights workers supporting Palestinians, in the West Bank.","false","Biography information for Baroness Tonge","Baroness Tonge","HL476"
"http://data.parliament.uk/resources/1156597","Foreign and Commonwealth Office","false","2019-11-05","<p>​We believe peace will only come through negotiations between the parties, but international action has a role in facilitating progress. We have long supported balanced UN resolutions, including United Nations Security Council Resolution 2334 that addressed incitement and settlements. But resolutions that politicise neutral UN bodies or risk hardening positions on both sides, do little to advance peace or mutual understanding. We believe that imposing sanctions on Israel or supporting anti-Israeli boycotts would not support our efforts to progress the peace process and achieve a negotiated solution.</p>","Lord Ahmad of Wimbledon","2019-11-05T17:39:08.557Z","http://data.parliament.uk/resources/1156597/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-28","Israel: Sanctions and UN Resolutions","2","House of Lords","To ask Her Majesty's Government what steps they take to ensure that UN resolutions and sanctions against the government of Israel are enforced.","false","Biography information for Baroness Tonge","Baroness Tonge","HL477"
"http://data.parliament.uk/resources/1156598","Foreign and Commonwealth Office","false","2019-11-05","<p>​While it has long been our position that Israeli settlement activity is illegal, we believe that imposing sanctions on Israel or supporting anti-Israeli boycotts would not support our efforts to progress the peace process and achieve a negotiated solution. We understand the concerns of people who do not wish to purchase goods exported from Israeli settlements in the Occupied Palestinian Territories (OPTs). It was in order to enable consumers to make a more fully informed decision concerning the products they buy that, in December 2009, the UK introduced voluntary guidelines to enable produce from Israeli settlements in the OPTs to be specifically labelled as such. Products from Israeli settlements do not receive preferential tariff treatment under the EU-Israel Association Agreement which currently governs our trade with Israel, nor the UK-Israel Trade and Partnership Agreement which will govern our trade after the UK leaves the EU.</p>","Lord Ahmad of Wimbledon","2019-11-05T16:26:55.89Z","http://data.parliament.uk/resources/1156598/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-28","Israeli Settlements: Trade","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the call by the UN independent expert on human rights in the Palestinian territories for an international ban on all products made in Israeli settlements as a step to potentially end Israel’s occupation of the West Bank; and what steps they intend to take in response to that call.","false","Biography information for Baroness Tonge","Baroness Tonge","HL478"
"http://data.parliament.uk/resources/1156599","Foreign and Commonwealth Office","false","2019-11-05","<p>​The Government is very concerned at the high numbers of Palestinians killed by Israel Defense Forces both in the West Bank and Gaza. We have raised the issue with the Israeli authorities, encouraging them to carry out transparent investigations into whether use of live fire had been appropriate. The UK has repeatedly made clear to Israel our longstanding concerns about the manner in which the Israel Defense Forces police non-violent protests and the border areas, including the use of live ammunition. We will continue to do so. We also stress the importance of protecting civilians, especially children and medical personnel. We call on Israel to adhere to the principles of necessity and proportionality when defending its legitimate security interest.</p>","Lord Ahmad of Wimbledon","2019-11-05T16:27:38.31Z","http://data.parliament.uk/resources/1156599/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-28","West Bank: Children","2","House of Lords","To ask Her Majesty's Government what steps they intend to take to protect Palestinian children in the West Bank from violence, including the use of live ammunition by the Israeli army.","false","Biography information for Baroness Tonge","Baroness Tonge","HL479"
"http://data.parliament.uk/resources/1156600","Foreign and Commonwealth Office","false","2019-11-05","<p>We have repeatedly made clear to Israel our longstanding concerns about the way Israel Defense Forces police protests and the border areas, including the use of live ammunition. We call on Israel to adhere to the principles of necessity and proportionality when defending its legitimate security interest.</p>","Lord Ahmad of Wimbledon","2019-11-05T16:28:13.917Z","http://data.parliament.uk/resources/1156600/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-28","Israel: Palestinians","2","House of Lords","To ask Her Majesty's Government what representations they are making to the government of Israel about the number of injuries to unarmed Palestinians caused by live ammunition.","false","Biography information for Baroness Tonge","Baroness Tonge","HL480"
"http://data.parliament.uk/resources/1156601","Foreign and Commonwealth Office","false","2019-11-05","<p>​The British Government is aware of the decision of the Israel Electric Corporation to cut power to parts of the West Bank, citing outstanding payments from Palestinian power distributors. Officials from our Embassy in Tel Aviv raised this issue with the Israeli authorities on 30 October. We continue to urge both sides of the dispute to reach a prompt and pragmatic resolution, ensuring minimum disruption to the lives of ordinary Palestinians. We recognise the need for improvements in infrastructure, employment, energy and water supply to improve living conditions in the Occupied Palestinian Territories.</p>","Lord Ahmad of Wimbledon","2019-11-05T16:28:30.117Z","http://data.parliament.uk/resources/1156601/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-28","West Bank: Energy Supply","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of the reduction of power supplies to the West Bank and the reported denial by the government of Israel to alternative sources of power on the human rights of those living there; and what representations they intend to make to the government of Israel about increasing power supply to the West Bank.","false","Biography information for Baroness Tonge","Baroness Tonge","HL481"
