"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/791032","Department for International Development","false","2017-11-21","<p>The UK Government currently has no plans to allocate funds to dialogue-based peacebuilding projects in Abyei in the next 12 months.</p>","Penrith and The Border","Rory Stewart","2017-11-21T14:10:28.027Z","http://data.parliament.uk/resources/791032/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-11-16","South Sudan: Peace Negotiations","1","House of Commons","To ask the Secretary of State for International Development, what funding she plans to allocate from the public purse to dialogue-based peace-building projects in Abyei Province, South Sudan in the next 12 months.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","113483"
"http://data.parliament.uk/resources/791033","Department for International Development","false","2017-11-21","<p>The Department for International Development continues to support programmes and projects which focus on the reduction of anti-microbial resistance (AMR) by through DFID’s approach to health system strengthening with country partners. This emphasises the importance of improving infection control, hygiene and sanitation in health facilities, which is key for the prevention of infections and AMR. In addition, we continue to support millions of people to get access to household sanitation and hygiene which will help reduce disease and so demand for antibiotics.</p>","North East Bedfordshire","Alistair Burt","2017-11-21T15:17:44.227Z","http://data.parliament.uk/resources/791033/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-11-16","Developing Countries: Drug Resistance","1","House of Commons","To ask the Secretary of State for International Development, if she will make it her policy to support development projects aimed at improving sanitation and infection control as part of efforts to reduce anti-microbial resistance.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","113525"
"http://data.parliament.uk/resources/791034","Department for International Development","false","2017-11-21","<p>The UK is deeply concerned by the serious deterioration of the humanitarian situation in Yemen, and calls on all parties to ensure immediate access for commercial and humanitarian supplies, particularly to Hodeidah port, to avert the threat of starvation and disease faced by millions of civilians.</p><p>Restrictions on imports have already reduced the availability of fuel, and led to price increases of up to 160%, according to UN reports. As of November 12, the UN assessed that unless imports resume, diesel stocks in the north of the country would deplete in 20 days, and petrol stocks would deplete in 10 days.</p><p>Fuel is crucial for the delivery of aid and medical supplies, the functioning of clinics and hospitals, as well as other essential public infrastructure, such as water supply systems and waste water treatment plants.</p>","North East Bedfordshire","Alistair Burt","2017-11-21T15:19:42.333Z","http://data.parliament.uk/resources/791034/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-11-16","Yemen: Fuels","1","House of Commons","To ask the Secretary of State for International Development, what assessment her Department has made of (a) the availability of diesel and petrol in Yemen, (b) how long supplies of diesel and petrol are expected to last there and (c) the effect of that availability on the humanitarian situation in Yemen.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","113592"
"http://data.parliament.uk/resources/791036","Department for International Development","false","2017-11-23","<p>UK support is helping to make areas affected by conflict safe, repair basic infrastructure and rebuild homes so that families who have been displaced by violence can return home safely and restart their lives.</p><p>The UK provides funding to repair housing damaged during the conflict in Iraq through the UN’s Fund for Stabilization (FFS) mechanism. As well as focussing on housing, the FFS funds projects to rehabilitate critical infrastructure, restore basic services such as water and electricity and provide livelihood opportunities in recently liberated areas. The UK has provided £5.68 million to the FFS so far this year; this includes the £1.68 million announced by my department in September which has been specifically earmarked for the repair of over 1,000 homes in West Mosul.</p>","North East Bedfordshire","Alistair Burt","2017-11-23T17:56:48.99Z","http://data.parliament.uk/resources/791036/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-11-16","Iraq: Housing","1","House of Commons","To ask the Secretary of State for International Development, what assistance her Department is giving to provide accommodation to replace homes that have been destroyed in Iraq.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","113642"
"http://data.parliament.uk/resources/789878","Department for International Development","false","2017-11-28","<p>UK spending on bilateral and multilateral assistance categorised as malaria control is published as part of “Data underlying Statistics on International Development” (SID). UK Official Development Assistance spend on Malaria research is not specifically coded within SID. Accounting for support to multilateral organizations, bilateral malaria control programmes, health systems strengthening, and research, DFID’s estimates of total UK Government malaria spend is £499m for 2016/17.</p><p>DFID is currently the second largest global funder of the effort against malaria and expects to remain a leading global donor in the future.</p>",,"Lord Bates","2017-11-28T14:26:27.677Z","http://data.parliament.uk/resources/789878/answer","Biography information for Lord Bates","20","International Development","International Development","2017-11-15","Developing Countries: Malaria","2","House of Lords","To ask Her Majesty's Government how much funding they have committed to (1) bilateral assistance, (2) multilateral organisations, and (3) research and development, in relation to malaria, in each of the last three years.","false","Biography information for Baroness Hayman",,"Baroness Hayman","HL3262"
"http://data.parliament.uk/resources/789897","Department for International Development","false","2017-11-28","<p>HMG stands ready to offer assistance to Iran, following the earthquake on 12 November and has made this offer to the Iranian authorities. The government of Iran has not requested international assistance so far.</p>",,"Lord Bates","2017-11-28T14:26:46.46Z","http://data.parliament.uk/resources/789897/answer","Biography information for Lord Bates","20","International Development","International Development","2017-11-15","Iran: Earthquakes","2","House of Lords","To ask Her Majesty's Government what humanitarian assistance they have offered to the Iranian authorities following the earthquake in Kermanshah on 12 November.","false","Biography information for The Marquess of Lothian",,"The Marquess of Lothian","HL3281"
"http://data.parliament.uk/resources/790141","Department for International Development","false","2017-11-20","<p>The UN Office for the Coordination of Humanitarian Affairs’ 2017 Humanitarian Response Plan assessed that 1.1 million of Gaza’s population and 0.5 million in the West Bank are acutely vulnerable and in need of humanitarian assistance in 2017; and report that a lack of funding for water, sanitation and hygiene interventions have left 1.45 million Gazans at risk of waterborne diseases.</p><p>I visited Gaza and the West Bank in August and saw the extent of the humanitarian situation first hand. The UK is supporting approximately 1 million Gazans by addressing critical water, sanitation and hygiene needs through the United Nations Children’s Fund. The UK is also a long-term supporter of the UN Relief and Works Agency for Palestinian Refugees, which provides basic services to people across Gaza and the West Bank, including basic health care.</p>","North East Bedfordshire","Alistair Burt","2017-11-20T18:04:19.477Z","http://data.parliament.uk/resources/790141/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-11-15","Occupied Territories: Humanitarian Situation","1","House of Commons","To ask the Secretary of State for International Development, what recent assessment she has made of the humanitarian situation in Occupied Palestinian Territory.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","113200"
"http://data.parliament.uk/resources/790142","Department for International Development","false","2017-11-22","<p>In response to the 2011 Humanitarian Emergency Response Review, DFID committed to embed disaster resilience within all country programmes, influencing DFID’s overall bilateral spend, rather than having a separate funding line for disaster risk reduction.</p><p>More recently, the UK’s new Humanitarian Reform Policy continues our commitment to build resilience. It has identified managing risk better as a critical pillar of an improved global response to humanitarian crises, this includes a commitment to:</p><p><em>“</em><em>Anticipate and track the risk of crises, including conflicts, natural disasters and epidemics, and ensure UK funding is allocated according to risk and need.” </em></p><p> </p>","North East Bedfordshire","Alistair Burt","2017-11-22T18:07:04.573Z","http://data.parliament.uk/resources/790142/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-11-15","Developing Countries: Natural Disasters","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to fund disaster risk reduction measures; and to which countries funding on such measures is allocated.","false","Biography information for Chris Law","Dundee West","Chris Law","113192"
"http://data.parliament.uk/resources/790143","Department for International Development","false","2017-11-22","<p>This information is not held centrally and could only be obtained at disproportionate cost.</p>","Penrith and The Border","Rory Stewart","2017-11-22T15:01:04.31Z","http://data.parliament.uk/resources/790143/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-11-15","Department for International Development: Social Media","1","House of Commons","To ask the Secretary of State for International Development, how many people in her Department with responsibility for social media are employed on an (a) full and (b) part-time basis.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre  Brock","113285"
"http://data.parliament.uk/resources/790144","Department for International Development","false","2017-11-20","<p>At the World Data Forum in January 2017, DFID launched its Data Disaggregation Action Plan. Under the Action Plan, DFID will work with others in the international community to develop tools, methods and guidance across all Sustainable Development Goal disaggregation variables, including ethnic group, as well as disaggregating its own data. The UK is supporting the development of a new global, Inclusive Data Charter, building upon the DFID Data Disaggregation Action Plan and covering all forms of disaggregation.</p>","Portsmouth North","Penny Mordaunt","2017-11-20T16:48:37.14Z","http://data.parliament.uk/resources/790144/answer","Biography information for Penny Mordaunt","20","International Development","International Development","2017-11-15","Developing Countries: Data Protection","1","House of Commons","To ask the Secretary of State for International Development, whether she plans to prioritise data disaggregation for all forms of exclusion, including by ethnic group, in advance of next year's Data Festival and the development of an SDG Data Disaggregation Charter.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","113342"
