"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1125515","Treasury","false","2019-05-21","<p>A customs union would eliminate tariff and rules of origin barriers on trade in goods only, as they do not concern trade in services.</p><p><strong> </strong></p><p>The Government’s ambition is to preserve the economic benefits of the most important financial services traded between the UK and the EU, and ensure stable institutional processes for governing the relationship in financial services. This is the best way to protect financial stability and open markets, and is in the interests of businesses and consumers on both sides. This ambition is reflected in the Political Declaration agreed by the UK and the EU in November 2018.</p><p> </p><p>We remain committed to preserving our competitive position in financial services after the UK has left the European Union. Our industry continues to innovate and to move with the times – we have world-leading positions in the markets of the future, including green and sustainable finance, FinTech, and renminbi and rupee products.</p>","Lord Young of Cookham","2019-05-21T14:01:00.357Z","http://data.parliament.uk/resources/1125515/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-05-08","Financial Services","2","House of Lords","To ask Her Majesty's Government what assessment they have made of remarks by the chief executive of the Financial Conduct Authority about the impact of a post-Brexit customs union on the UK financial services sector.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL15610"
"http://data.parliament.uk/resources/1125516","Treasury","false","2019-05-21","<p>In the event that the UK leaves the EU ETS under a No Deal scenario, Government policy remains that we will implement a carbon emissions tax on an interim basis.</p><p>We are discussing with the Commission the implications of our exit from the EU for our future participation in the EU ETS.</p><p>A consultation on long-term carbon pricing once the UK has left the UK has now been launched.</p>","Lord Young of Cookham","2019-05-21T14:02:51.307Z","http://data.parliament.uk/resources/1125516/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-05-08","EU Emissions Trading Scheme","2","House of Lords","To ask Her Majesty's Government whether they intend to replicate the European Trading Scheme carbon emissions tax on companies in the event of a no-deal Brexit.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL15611"
"http://data.parliament.uk/resources/1125517","Department of Health and Social Care","false","2019-05-22","<p>The Government recognises the need to be able to recruit effectively from abroad and the Immigration White Paper, <em>The UK’s future skills-based immigration system</em>, published in December 2018, sets out the foundation for a single immigration system, where it is workers’ skills that matter, not where they come from. This system will streamline the high-skilled visa route, by removing the Resident Labour Market Test and the Tier 2 Visa Cap. The Home Office is undertaking a programme of engagement to discuss the proposed measures with colleagues across Government and industry, to develop a future immigration system that works for the whole of the United Kingdom.</p><p>The Government wants to support the National Health Service in expanding international recruitment more widely, as this clearly has a role to play to meeting staffing shortages, especially in the short term. Recruitment of doctors and nurses is the responsibility of individual NHS organisations, a number of which do actively recruit from overseas, including from countries in the European Union. However, we also recognise the need to boost our domestic workforce as well. The NHS Long Term Plan sets out a vital strategic framework to ensure that, over the next 10 years, the NHS will have the staff it needs so that nurses and doctors are working in a supportive culture that allows them to provide the expert compassionate care they are committed to providing. Details of this will be explored more fully in the forthcoming Interim NHS People Plan.</p><p>The Government has taken steps to ensure that EU citizens can continue to come and work in the NHS once we have left the EU. In March 2019, we put in place legislation that ensures the continued recognition of qualifications from EU countries by all professional regulators covering the health and social care sectors. This means that EU citizens will continue to be able to come and practice in the UK once we have left the EU, even if we leave without a deal.</p>","Baroness Blackwood of North Oxford","2019-05-22T14:54:38.56Z","http://data.parliament.uk/resources/1125517/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-05-08","NHS: Migrant Workers","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to increase the number of NHS staff recruited from EU member states after Brexit.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL15612"
"http://data.parliament.uk/resources/1125518","Department for International Trade","false","2019-05-22","<p>Germany accounts for 10.2% of total UK trade and remains a crucial market for UK goods and services. Total trade in goods and services between the UK and Germany amounted to £132.7 billion in 2018.</p><p> </p><p>In August 2018, my Rt Hon. Friend the Secretary of State for International Trade launched the Export Strategy, through which the Government plans to increase UK total exports as a proportion of GDP to 35% and make Britain a 21st century exporting superpower. Germany will be a priority market for this strategy. We will also continue to promote the UK as a bilateral trading partner, reassuring German businesses that the UK remains open for business and remains an advocate for free trade and open markets.</p>","Viscount Younger of Leckie","2019-05-22T16:23:42.5Z","http://data.parliament.uk/resources/1125518/answer","Biography information for Viscount Younger of Leckie","202","International Trade","International Trade","2019-05-08","Overseas Trade: Germany","2","House of Lords","To ask Her Majesty's Government what steps they are taking to develop the UK’s post-Brexit trading relationship with Germany.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL15613"
"http://data.parliament.uk/resources/1124893","Department for International Trade","false","2019-05-21","<p>The UK remains concerned about the current trade tensions between the US and China which could adversely affect global growth.</p><p>The UK shares some of the US’s concerns with China’s trade practices and believes they should be addressed through structural opening in China and through multilateral cooperation, including ambitious reform of the WTO. The UK supports ongoing dialogue between the US and China to resolve these issues with an outcome that is WTO-compliant. We continue to raise our concerns with partners.</p>","Viscount Younger of Leckie","2019-05-21T11:08:26.47Z","http://data.parliament.uk/resources/1124893/answer","Biography information for Viscount Younger of Leckie","202","International Trade","International Trade","2019-05-07","China: USA","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the trade dispute between the United States and China; and of the effect of that dispute on global markets.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL15568"
"http://data.parliament.uk/resources/1124894","Department for Business, Energy and Industrial Strategy","false","2019-05-20","<p>The latest ICAEW Business Confidence Monitor (BCM) shows that business confidence has not fallen significantly this quarter.</p><p> </p><p>According to the Office for National Statistics, the UK economy picked up in the first three months of the year - Growth was 0.5% in the quarter, up from 0.2% in the previous three months. The employment rate (16-64) remained at 76.1%– at a record high. Employment increased by 99,000 on the quarter, standing at 32.7m – remaining broadly unchanged on the last labour market statistics release.</p>","Lord Henley","2019-05-20T16:08:29.29Z","http://data.parliament.uk/resources/1124894/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-07","Business","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the report by the Institute of Chartered Accountants Business Confidence Monitor Q2 2019, published in May, which suggests a decline in confidence of UK businesses due to ongoing Brexit uncertainty.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL15569"
"http://data.parliament.uk/resources/1124895","Department for Environment, Food and Rural Affairs","false","2019-05-20","<p>The Government is committed to ensuring that, when the UK leaves the EU, our existing environmental protections are maintained and, where possible, enhanced. The European Union (Withdrawal) Act ensures that the whole body of existing EU environmental law, including the Habitats and the Wild Birds Directives, continues to have effect in UK law following our departure from the EU.</p><p> </p><p>The EU Biodiversity Strategy implements commitments to halt biodiversity loss agreed in 2010 by the UN Convention on Biological Diversity.</p><p> </p><p>Biodiversity policy is devolved in the UK. In England, those same international commitments to halt biodiversity loss are implemented through the Biodiversity 2020 Strategy and related documents such as the National Pollinator Strategy.</p><p> </p><p>In the 25 Year Environment Plan, we committed to developing a new strategy for nature to replace Biodiversity 2020. Our intention is to publish this strategy in early 2021 to take forward the new international commitments for biodiversity, in particular the new global biodiversity framework, to be agreed under the Convention on Biological Diversity, in 2020. It will also set out in more detail how we intend to take forward the ambitions for nature in the 25 Year Environment Plan.</p><p> </p><p>Under the new strategy, the Government will continue to work towards, among other things, clean, safe, healthy, productive and biologically diverse oceans and seas; and on land, restoring 75% of our protected sites to favourable condition by 2042 and establishing a Nature Recovery Network. The Nature Recovery Network will expand and connect wildlife rich habitat by developing landscape scale partnerships to manage land in a way that supports the recovery of our much loved wildlife.</p><p> </p>","Lord Gardiner of Kimble","2019-05-20T16:09:40.38Z","http://data.parliament.uk/resources/1124895/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-07","Biodiversity","2","House of Lords","To ask Her Majesty's Government whether they intend to remain closely aligned with the EU’s Biodiversity Strategy after Brexit; and if not, what plans they have to implement a long-term post-Brexit strategy on biodiversity.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL15570"
"http://data.parliament.uk/resources/1124896","Treasury","false","2019-05-21","The government is confident that the UK will continue to represent an attractive place to do business, and be a world-leading, global financial centre for asset management, including Private Equity.<p> </p><p>Investment is crucial for the economic future of this country, and the government is committed to ensuring that businesses can access to the finance they need as we leave the EU. In April 2019, the government provided the British Business Bank with an additional £200m to invest in venture and growth capital in 2019/20.</p>","Lord Young of Cookham","2019-05-21T13:26:17.79Z","http://data.parliament.uk/resources/1124896/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-05-07","Private Equity","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the decline in private equity investments in UK companies due to Brexit uncertainty.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL15571"
"http://data.parliament.uk/resources/1124440","Department for Transport","false","2019-05-16","<p>The Government does not expect there to be a significant impact on supply chains in the freight sector. Shippers will continue to have access to ferry and Channel Tunnel freight services provided on a commercial basis, as usual.</p><p> </p>","Baroness Vere of Norbiton","2019-05-16T11:37:00.137Z","http://data.parliament.uk/resources/1124440/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-05-01","Channel Ferries: Contracts","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the effects of the recent decision to cancel the remaining contracts with no-deal Brexit ferry operators on supply chains in the freight sector.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL15489"
"http://data.parliament.uk/resources/1124441","Department for Business, Energy and Industrial Strategy","false","2019-05-10","<p>The Government has not made an assessment of the impact of Brexit uncertainty on job cuts in the UK manufacturing sector. It is clear that the lack of a clear future trading arrangement with the European Union is causing difficulties for companies planning future volumes and production schedules. The Government is determined to give clarity with a deal on the nature of that future trading arrangement agreed as soon as possible.</p><p>The Government recognises that the manufacturing sector remains a vital contributor to the economy of the UK, driving innovation, exports, job creation, and productivity growth and we are committed to supporting the sector as the UK exits Europe. Through our modern Industrial Strategy and Made Smarter – our key national industrial digitalisation programme – we are building an economy fit for the future. As the 9th largest global manufacturing economy, we are – and will continue to be – a major manufacturing nation.</p>","Lord Henley","2019-05-10T12:41:46.073Z","http://data.parliament.uk/resources/1124441/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-01","Manufacturing Industries: Employment","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of Brexit uncertainty on job cuts in the UK manufacturing sector.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL15490"
