"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/43465","Department for Work and Pensions","false","2014-03-24","<p /> <p /> <p>Employment and Support Allowance (ESA) initial claims and Incapacity Benefit (IB) reassessment claims, by outcomes of work capability assessments by regions in Great Britain are published. The numbers and the proportion of fit for work decisions can be found in table 1a and table 11 at: </p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/274091/esa_wca_140122.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/274091/esa_wca_140122.xls</a></p><p> </p><p>Notes:</p><p>1. There is a reporting lag of approximately 8-months at the issuing date of this statistical output owing to the time needed to process data and time allowed to enable each cohort's assessment phase to elapse.</p><p>2. Caseload figures rounded to nearest hundred. Totals may not sum due to the rounding method use. Proportions are rounded to the nearest whole number.</p><p>3. Figures include those cases where the functional assessment has not been completed.</p><p> </p><p> </p><p>Information for Northern Ireland is the responsibility of the Department for Social Development. Northern Ireland statistics can be found at:</p><p> </p><p><a href="http://www.dsdni.gov.uk/index/stats_and_research/benefit_publications.htm" target="_blank">http://www.dsdni.gov.uk/index/stats_and_research/benefit_publications.htm</a></p>","Hemel Hempstead","Mike Penning",,"2014-03-24T12:00:00.00Z","http://data.parliament.uk/resources/43465/answer","Biography information for Sir Mike Penning","29","Work and Pensions","Work and Pensions","2014-03-17","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 9 January 2014, Official Report, column 280W, on the work capability assessment, how many and  what proportion of those who have undertaken a work capability test in each nation and region of the UK have been declared fit for work.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","192323"
"http://data.parliament.uk/resources/43467","Department for Work and Pensions","false","2014-03-24","<p /> <p /> <p>The information requested is shown in the table below.</p><p> </p><p> </p><p>Number of benefit sanctions applied in South Staffordshire constituency in each of the last five years.</p><table><tbody><tr><td><p>Date</p></td><td><p>All Benefit Sanctions</p></td></tr><tr><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Oct 2008 to Sept 2009</p></td><td><p>390</p></td></tr><tr><td><p>Oct 2009 to Sept 2010</p></td><td><p>480</p></td></tr><tr><td><p>Oct 2010 to Sept 2011</p></td><td><p>610</p></td></tr><tr><td><p>Oct 2011 to Sept 2012</p></td><td><p>650</p></td></tr><tr><td><p>Oct 2012 to Sept 2013</p></td><td><p>610</p></td></tr></tbody></table><p> </p><p> </p><p>Source: (JSA and ESA): DWP Information, Governance and Security Directorate: Sanctions and Disallowance Decisions Statistics Database.</p><p>Source (IS): Income Support Computer System </p><p> </p><p>Notes: </p><ol start="1" type="1"><li>Figures have been rounded to the nearest 10.</li></ol><p>2. The number of benefit sanctions applied is the number of sanction or disallowance referrals where the decision was found against the claimant.</p><p>3. Income Support Lone Parents receive a fixed sanction of 20% of the personal allowance rate of a single claimant [not aged less than 25] for each failure to attend/participate in a Work Focused Interview until 10 pence is left in payment. This sanction lasts until the individual attends and participates in a Work Focused Interview. In the case where there is more than one sanction in place the claimant need only attend/participate in one Work Focused Interview in order for all related sanctions to be removed from their benefit.</p><p>4. New sanctions rules came into force for JSA and ESA from 22 October 2012 and 3 December 2012. The number of JSA sanctions applied for the new regime is the number of low, intermediate, and high level referrals where the decision was found against the claimant. Further information can be found here: <a href="https://www.gov.uk/government/publications/jobseekers-allowance-overview-of-sanctions-rules" target="_blank">https://www.gov.uk/government/publications/jobseekers-allowance-overview-of-sanctions-rules</a></p><p>5. The number of JSA sanctions applied for the old regime is the number of fixed length, varied length and entitlement decisions where the decision was found against the claimant.</p><p>6. Information on JSA and ESA sanctions is published and available at:</p><p> <a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a></p>","Wirral West","Esther McVey",,"2014-03-24T12:00:00.00Z","http://data.parliament.uk/resources/43467/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-03-17","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many benefit sanctions were issued in South Staffordshire constituency in each of the last five years.","false","Biography information for Sir Gavin Williamson","South Staffordshire","Gavin Williamson","192333"
"http://data.parliament.uk/resources/43468","Department for Work and Pensions","false","2014-03-24","<p /> <p /> <p>The number of people in South Staffordshire constituency under the age of 25 in receipt of housing benefit, as at November 2013 is 258.</p><p>This information is published and can be found at:</p><p> </p><p><a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk</a></p><p> </p><p>Guidance on how to extract the information required can be found at:</p><p> </p><p><a href="https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Stat-Xplore_User_Guide.htm" target="_blank">https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Stat-Xplore_User_Guide.htm</a></p>","Thornbury and Yate","Steve Webb",,"2014-03-24T12:00:00.00Z","http://data.parliament.uk/resources/43468/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2014-03-17","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people in South Staffordshire constituency under the age of 25 years old were in receipt of housing benefit in the most recent period for which figures are available.","false","Biography information for Sir Gavin Williamson","South Staffordshire","Gavin Williamson","192267"
"http://data.parliament.uk/resources/43470","Department for Work and Pensions","false","2014-03-24","<p /> <p /> <p>Data on the number of employers receiving wage incentives are not available. The latest statistics on Youth Contract wage incentives, released on 25 February 2014 are available here:</p><p><a href="https://www.gov.uk/government/publications/youth-contract-official-statistics-february-2014" target="_blank">https://www.gov.uk/government/publications/youth-contract-official-statistics-february-2014</a> </p>","Wirral West","Esther McVey",,"2014-03-24T12:00:00.00Z","http://data.parliament.uk/resources/43470/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-03-17","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many businesses in (a) the UK and (b) Brigg and Goole constituency have taken part in wage incentive schemes since the introduction of the Youth Contract.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","192278"
"http://data.parliament.uk/resources/43499","Department for Work and Pensions","false","2014-03-24","<p /> <p /> <p>The information is in the tables below. Housing Benefit expenditure by Parliamentary Constituency is not available prior to 2011/12.</p><p> </p><table><tbody><tr><td colspan="5"><p>Table 1: Housing Benefit spending in Yorkshire and Humber by accommodation type.</p></td></tr><tr><td><p>£ million, nominal</p></td><td><p>2009/10</p></td><td><p>2010/11</p></td><td><p>2011/12</p></td><td><p>2012/13</p></td></tr><tr><td><p>Local Authority Accommodation</p></td><td><p>439.4</p></td><td><p>453.5</p></td><td><p>485.7</p></td><td><p>522.8</p></td></tr><tr><td><p>Temporary Accommodation</p></td><td><p>10.0</p></td><td><p>7.9</p></td><td><p>7.5</p></td><td><p>8.7</p></td></tr><tr><td><p>Registered Social Landlord</p></td><td><p>447.5</p></td><td><p>464.1</p></td><td><p>504.3</p></td><td><p>546.2</p></td></tr><tr><td><p>Private Rented Sector</p></td><td><p>487.2</p></td><td><p>571.6</p></td><td><p>611.1</p></td><td><p>623.0</p></td></tr><tr><td><p>Total Housing Benefit Spend</p></td><td><p>1,384.1</p></td><td><p>1,497.0</p></td><td><p>1,608.6</p></td><td><p>1,700.7</p></td></tr></tbody></table><p>Source: Local authority subsidy returns</p><p> </p><p>Table 2: Housing Benefit spending in Brigg and Goole by accommodation type.</p><table><tbody><tr><td><p>£ million, nominal</p></td><td><p>2011/12</p></td><td><p>2012/13</p></td></tr><tr><td><p>Local Authority Accommodation</p></td><td><p>3.3</p></td><td><p>3.7</p></td></tr><tr><td><p>Temporary Accommodation</p></td><td><p>0.0</p></td><td><p>0.0</p></td></tr><tr><td><p>Registered Social Landlord</p></td><td><p>7.0</p></td><td><p>7.5</p></td></tr><tr><td><p>Private Rented Sector</p></td><td><p>8.0</p></td><td><p>8.3</p></td></tr><tr><td><p>Total Housing Benefit Spend</p></td><td><p>18.4</p></td><td><p>19.5</p></td></tr></tbody></table><p>Source: Mid-year statistical data and Local authority subsidy returns</p><p> </p><p>Notes:</p><p>Figures may not sum exactly due to rounding.</p><p>A breakdown of benefit expenditure for Housing Benefit can be found in the Housing Benefit and Council Tax Benefit expenditure by local authority tables as per the link below:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/277439/hb-ctb-la-tables-04022014.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/277439/hb-ctb-la-tables-04022014.xls</a></p>","Thornbury and Yate","Steve Webb",,"2014-03-24T12:00:00.00Z","http://data.parliament.uk/resources/43499/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2014-03-17","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much his Department spent on housing benefit for tenants in (a) council property, (b) housing association and registered social landlord property and (c) private sector housing in (i) Yorkshire and Humber and (ii) Brigg and Goole constituency in each year since 2009.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","192397"
"http://data.parliament.uk/resources/43578","Department for Work and Pensions","false","2014-03-24","<p /> <p /> <p>There were 7 workplace nurseries operated by third parties, including some provision for subsidised places, on DWP premises on 5 May 2010; all of which were still in operation on 5 February 2014. </p><p> </p><p>DWP does not directly operate any workplace nurseries. The department is reviewing the position of all on site nursery provision, and until the review is complete, it cannot confirm whether any nursery will close.</p><p> </p><p>No information is held on executive agencies and non-departmental bodies. There would be a disproportionate cost to source that information</p>","Hemel Hempstead","Mike Penning",,"2014-03-24T12:00:00.00Z","http://data.parliament.uk/resources/43578/answer","Biography information for Sir Mike Penning","29","Work and Pensions","Work and Pensions","2014-03-17","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the number of workplace nurseries available to staff in (a) his Department and (b) his Department's executive agencies or non-departmental public bodies in (i) 2010, (ii) 2013-14 and (iii) 2014-15.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","192455"
"http://data.parliament.uk/resources/43579","Department for Work and Pensions","false","2014-03-24","<p /> <p>To provide the requested information would incur disproportionate cost</p>","Hemel Hempstead","Mike Penning",,"2014-03-24T12:00:00.00Z","http://data.parliament.uk/resources/43579/answer","Biography information for Sir Mike Penning","29","Work and Pensions","Work and Pensions","2014-03-17","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 29 January 2014, Official Report, column 638W, on the work capability assessment, if he will make it his policy to collect such information in future.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","192085"
"http://data.parliament.uk/resources/43581","Department for Work and Pensions","false","2014-03-24","<p /> <p /> <p /> <p /> <p>Currently the child element will be awarded to the parent with whom the child or qualifying young person normally lives. Where separated parents both share the care of a child or qualifying young person they are expected to jointly nominate which of them has the main responsibility.</p><p>Where parents are unable to come to an agreement themselves, a determination will be made. This will take account of where the child normally lives and who has the main day to day responsibility. </p><p>The proposed approach to Universal Credit was set out in a White Paper &quot;Universal Credit: Welfare that Works&quot; and in draft Regulations upon which a wide range of organisations responded to in the consultation exercise carried out by the Social Security Advisory Committee.</p>","Wirral West","Esther McVey","192380","2014-03-24T12:00:00.00Z","http://data.parliament.uk/resources/43581/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-03-17","1","House of Commons","To ask the Secretary of State for Work and Pensions, how disputed child tax credits claims will be managed under the universal credit system.","false","Biography information for Mike Crockart","Edinburgh West","Mike Crockart","192385"
"http://data.parliament.uk/resources/43582","Department for Work and Pensions","false","2014-03-24","<p /> <p /> <p /> <p /> <p>Currently the child element will be awarded to the parent with whom the child or qualifying young person normally lives. Where separated parents both share the care of a child or qualifying young person they are expected to jointly nominate which of them has the main responsibility.</p><p>Where parents are unable to come to an agreement themselves, a determination will be made. This will take account of where the child normally lives and who has the main day to day responsibility. </p><p>The proposed approach to Universal Credit was set out in a White Paper &quot;Universal Credit: Welfare that Works&quot; and in draft Regulations upon which a wide range of organisations responded to in the consultation exercise carried out by the Social Security Advisory Committee.</p>","Wirral West","Esther McVey","192385","2014-03-24T12:00:00.00Z","http://data.parliament.uk/resources/43582/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-03-17","1","House of Commons","To ask the Secretary of State for Work and Pensions, what consultation his Department has had with groups representing separated parents on steps to ensure universal credit makes shared parenting a financially viable option for parents who do not have family-based financial arrangements in place.","false","Biography information for Mike Crockart","Edinburgh West","Mike Crockart","192380"
"http://data.parliament.uk/resources/43267","Department for Work and Pensions","false","2014-03-19","<p /> <p /> <p>The independent evaluation explores the pricing structure of the Work Programme. The Department will publish findings once the independent evaluation of the Work Programme is complete. </p>","Wirral West","Esther McVey",,"2014-03-19T12:00:00.00Z","http://data.parliament.uk/resources/43267/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-03-14","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the effectiveness of the differential payment regime in the Work Programme in reducing creaming and parking.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","192191"
