"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1105651","Ministry of Defence","false","2019-04-04","<p>The Secretary of State for Defence's Policy Statement for Health, Safety and Environmental Protection (HS and EP) requires the Ministry of Defence (MOD) to comply with all applicable UK legislation when operating within the UK, including for the operation of its white and green fleet of Heavy Goods Vehicles. When operating overseas, the MOD applies UK standards and arrangements where reasonably practicable and, in addition, responds to host nations' relevant HS and EP expectations. Where MOD dis-applications, exemptions or derogations from UK legislation apply, the MOD is required to maintain Departmental arrangements that produce outcomes that are, so far as reasonably practicable, at least as good as those required by UK legislation.</p>","Earl Howe","2019-04-04T14:52:58.777Z","http://data.parliament.uk/resources/1105651/answer","Biography information for Earl Howe","11","Defence","Defence","2019-03-27","Armed Forces: Large Goods Vehicles","2","House of Lords","To ask Her Majesty's Government whether the Ministry of Defence intends to operate its white and green fleet of Heavy Goods Vehicles to at least as high a technical and safety standard as civilian commercial operators.","false","Biography information for Earl Attlee","Earl Attlee","HL14845"
"http://data.parliament.uk/resources/1105653","Department for Transport","false","2019-04-02","<p>The Department for Transport will closely monitor the results of the introduction of Graduated Driver Licencing (GDL) in Northern Ireland, before further consideration is given to introducing such a system more widely within the UK.</p><p>The Department needs to be sure that the benefits of introducing GDL to the UK are balanced against the potential risks and costs of the restrictions on young drivers.</p>","Baroness Sugg","2019-04-02T13:59:22.037Z","http://data.parliament.uk/resources/1105653/answer","Biography information for Baroness Sugg","27","Transport","Transport","2019-03-27","Driving Licences: Young People","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the economic impact of the introduction of a system of graduated licences for new or young drivers.","false","Biography information for Earl Attlee","Earl Attlee","HL14846"
"http://data.parliament.uk/resources/1079471","Department for Transport","false","2019-03-13","<p>On 26 February 2019, the Government announced that it will consult on options to ban tyres older than 10 years from use on buses, coaches, heavy goods vehicles and mini-buses.</p><p> </p><p>The consultation will also look at whether the ban should be extended to taxis and private hire vehicles.</p><p> </p><p>We understand that some of the options under consideration may have implications for different stakeholder groups. This is why we have committed to a full consultation in order to better understand the consequences of various proposals.</p><p> </p>","Baroness Sugg","2019-03-13T13:19:05.793Z","http://data.parliament.uk/resources/1079471/answer","Biography information for Baroness Sugg","27","Transport","Transport","2019-02-28","Tyres: Safety","2","House of Lords","To ask Her Majesty's Government what plans they have to introduce legislation regarding the maximum allowed age of tyres fitted to (1) coaches and (2) heavy goods vehicles.","false","Biography information for Earl Attlee","Earl Attlee","HL14132"
"http://data.parliament.uk/resources/1023618","Department for Transport","false","2018-12-19","<p>The Marine Accident Investigation Branch (MAIB) undertakes rigorous investigations into accidents and incidents to ensure that the causes can be understood and lessons learned.</p><p> </p><p>There have been a number of accidents involving fatalities, and multiple fatalities, within the maritime sector. MAIB has issued a number of Safety Bulletins following these incidents (2/2008, 3/2014 and 4/2018) highlighting the risks.</p><p> </p><p>The reasons for these accidents have generally been attributed to:</p><ul><li>complacency leading to lapses in procedure;</li><li>lack of knowledge</li><li>potentially dangerous spaces not being identified; and</li><li>would-be rescuers acting on instinct and emotion rather than knowledge and training (rushing into enclosed spaces without assessing the dangers).</li></ul><p>As a result of MAIB recommendations a paper was submitted to the International Maritime Organization to raise awareness of enclosed space entry accidents. This has led to changes in the guidance issued at international level by the International Maritime Organization.</p><p> </p><p>The Maritime and Coastguard Agency publishes comprehensive guidance which reflect these findings and best practice including the Code of Safe Working Practices for Merchant Seafarers (COSWP), which it is mandatory for all merchant ships to carry a copy of, the Fisherman’s Safety Guide and Marine Guidance Notes.</p>","Baroness Sugg","2018-12-19T12:50:35.51Z","http://data.parliament.uk/resources/1023618/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-12-11","Shipping: Industrial Injuries","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the reasons for fatalities and injuries involving confined spaces in the fishing and maritime industries in England.","false","Biography information for Earl Attlee","Earl Attlee","HL12177"
"http://data.parliament.uk/resources/1023620","Ministry of Defence","false","2018-12-20","<p>Equipment numbers in the scope of the Conventional Armed Forces in Europe Treaty as an Official Statistics up to 1 January 2017 can be found here.</p><p>https://www.gov.uk/government/collections/conventional-armed-forces-in-europe-equipment-holdings-statistics-index</p><p>Following a public consultation, a decision was taken to stop publishing these figures but as at 1 January 2018, in scope of the Conventional Armed Forces in Europe Treaty, there were 270 Warriors and 221 Challenger Main Battle Tanks.</p>","Earl Howe","2018-12-20T15:15:28.46Z","http://data.parliament.uk/resources/1023620/answer","Biography information for Earl Howe","11","Defence","Defence","2018-12-11","Armoured Fighting Vehicles","2","House of Lords","To ask Her Majesty's Government how many (1) Warrior, and (2) Challenger armoured fighting vehicles were reported by the UK under the Conventional Armed Forces in Europe Treaty in each of the last ten years.","false","Biography information for Earl Attlee","Earl Attlee","HL12178"
"http://data.parliament.uk/resources/993799","Ministry of Defence","false","2018-11-05","<p>The number of regular serving Army officers at Brigadier and above, broken down by the nature of their role as at 1 April 2018, is shown in the table below. These figures include roles owned by other areas of Defence outside of the Army, such as Ministry of Defence Head Office, Defence Equipment and Support, and Joint Forces Command, to meet Defence requirements. These represent a significant proportion of the overall figure.</p><p> </p><p>In addition, they also include a number of roles based in NATO, including SHAPE and the Operational Commands, and with international allies and partners, including the United States and France.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p> </p></td><td><p><strong>Operations</strong></p></td><td><p><strong>OperationalSupport</strong></p></td><td><p><strong>Capability and Acquisition Management</strong></p></td><td><p><strong>Defence Engagement</strong></p></td><td><p><strong>Personnel</strong></p></td><td><p><strong>Management of Defence</strong></p></td><td><p><strong>Other</strong></p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>207</strong></p></td><td><p><strong>45</strong></p></td><td><p><strong>39</strong></p></td><td><p><strong>30</strong></p></td><td><p><strong>26</strong></p></td><td><p><strong>28</strong></p></td><td><p><strong>19</strong></p></td><td><p><strong>20</strong></p></td></tr><tr><td><p>Brigadier</p></td><td><p><strong>149</strong></p></td><td><p>30</p></td><td><p>29</p></td><td><p>23</p></td><td><p>22</p></td><td><p>21</p></td><td><p>8</p></td><td><p>16</p></td></tr><tr><td><p>Major General</p></td><td><p><strong>41</strong></p></td><td><p>11</p></td><td><p>9</p></td><td><p>4</p></td><td><p>2</p></td><td><p>6</p></td><td><p>6</p></td><td><p>3</p></td></tr><tr><td><p>Lieutenant General</p></td><td><p><strong>14</strong></p></td><td><p>3</p></td><td><p>1</p></td><td><p>3</p></td><td><p>2</p></td><td><p>1</p></td><td><p>3</p></td><td><p>1</p></td></tr><tr><td><p>General</p></td><td><p><strong>3</strong></p></td><td><p>1</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p>2</p></td><td><p> </p></td></tr></tbody></table><p>Source: Defence Statistics (Army)</p><p> </p>","Earl Howe","2018-11-05T17:01:11.007Z","http://data.parliament.uk/resources/993799/answer","Biography information for Earl Howe","11","Defence","Defence","2018-10-23","Army: Officers","2","House of Lords","To ask Her Majesty's Government how many serving officers there are in the British army at each rank above and including Brigadier, broken down by job role.","false","Biography information for Earl Attlee","Earl Attlee","HL10932"
"http://data.parliament.uk/resources/916533","Cabinet Office","false","2018-06-18","<p>Information provided as part of the Developed Vetting (DV) security clearance process is subject to a high degree of data privacy protections. The DV process is structured to facilitate the safeguarding of national security while maintaining tight control and limited distribution of applicants’ personal data. The DV process conforms to the UK’s data protection legislation.</p><p> </p><p>On the basis of this legislation, personal data can be shared with external agencies such as the police only in specific circumstances. These are:</p><ul><li>where the data subject may have committed a previously undetected criminal offence, or where an offence may be about to be committed;</li><li>where people may be at risk of harm; and</li><li>where action is required to safeguard national security.</li></ul><p><strong> </strong></p><p>In the event that, for example, the Crown Prosecution Service is pursuing a criminal trial against an individual, one or more of these conditions may be met. In such circumstances judicial authorities will submit a formal application to the data controller for disclosure. Such applications are scrutinised on a case by case basis and strict conditions are placed on the degree to which personal data is shared and with whom.</p>","Lord Young of Cookham","2018-06-18T15:59:03.633Z","http://data.parliament.uk/resources/916533/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2018-06-04","Armed Forces: Vetting","2","House of Lords","To ask Her Majesty's Government in what circumstances information gathered during the developed vetting security clearance process can be released to the police or the Crown Prosecution Service.","false","Biography information for Earl Attlee","Earl Attlee","HL8239"
"http://data.parliament.uk/resources/885860","Department for Transport","false","2018-05-01","<p>Statistics on road safety in Great Britain are based on data from various sources, including accidents reported to the police via the Stats19 system. This includes data from Police Scotland. The Department for Transport publishes an annual statistical release providing estimates on accidents involving drinking and driving in Great Britain.</p><p> </p><p>The Government would welcome a robust and comprehensive evaluation of the road safety impacts resulting from the change to the Scottish drink drive limit.</p>","Baroness Sugg","2018-05-01T15:52:51.36Z","http://data.parliament.uk/resources/885860/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-04-17","Driving under Influence: Scotland","2","House of Lords","To ask Her Majesty's Government whether they have received any validated statistics from the Scottish Government relating to the impact of the reduction of the drink driving limit in Scotland on 5 December 2014; and if so, what account they have taken of those statistics in assessing the appropriate level of the drink driving limit in England and Wales.","false","Biography information for Earl Attlee","Earl Attlee","HL6963"
"http://data.parliament.uk/resources/874570","Department for Digital, Culture, Media and Sport","false","2018-04-16","<p>As the Secretary of State said at the second reading of the Data Protection Bill on the 5th March, The Government is clear that these amendments would undermine high-quality journalism and our free press and risks causing serious damage to local newspapers, who play such a vital role in our democracy.</p>","Lord Keen of Elie","2018-04-16T15:06:50.85Z","http://data.parliament.uk/resources/874570/answer","Biography information for Lord Keen of Elie","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-03-29","Press: Regulation","2","House of Lords","To ask Her Majesty's Government whether Special Advisers from No. 10 Downing Street or the Department for Digital, Culture, Media and Sport have been briefing that Lords amendments 147 and 148 to the Data Protection Bill provide for state regulation of the press.","false","Biography information for Earl Attlee","Earl Attlee","HL6790"
"http://data.parliament.uk/resources/874571","Department for Transport","false","2018-04-13","<p>In light of a recent recommendation by the Marine Accident Investigation Branch, the Maritime and Coastguard Agency intends to commission a study to review the full range of emergency response assets available in the Dover Strait area, including a reassessment of the need for a dedicated emergency towing capability.</p>","Baroness Sugg","2018-04-13T12:05:12.657Z","http://data.parliament.uk/resources/874571/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-03-29","Dover Strait: Tugboats","2","House of Lords","To ask Her Majesty's Government whether they intend to review the provision of Emergency Towing Vessels covering the Strait of Dover.","false","Biography information for Earl Attlee","Earl Attlee","HL6791"
