"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1653224","Department for Energy Security and Net Zero","false","2023-07-19","<p>The UK Government is committed to convene and lead international engagement on CCUS through engaging in multilateral fora and fostering bilateral relationships to collaborate and share lessons on CCUS.</p><p> </p><p>Domestically, In March 2023 we announced up to £20 billion funding for early deployment of CCUS across all sectors. This includes the £1 billion Carbon Capture Usage and Storage (CCUS) Infrastructure Fund, supporting the ambition for CCUS in four industrial clusters by 2030 at the latest.</p><p> </p><p>This follows previous UK Government investment into CCUS between­ 2004 and 2021 the UK Government has invested over £346 million into CCUS Research, Development and Deployment (RD&amp;D). This funding has ensured the UK remains at the forefront of CCUS Research and Innovation, developing the skills, knowledge, and technology to allow the UK to deploy CCUS domestically and export our expertise around the world.</p>","Beverley and Holderness","Graham Stuart",,"2023-07-19T13:28:47.887Z","http://data.parliament.uk/resources/1653224/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-07-14","Carbon Capture and Storage: Israel","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, whether he has had discussions with his Israeli counterpart on Israeli research grants for carbon capture projects; and whether his Department is providing grants for businesses engaging with carbon capture projects in the UK on a similar basis to those in Israel.","true","Biography information for John Howell","Henley","John Howell","194177"
"http://data.parliament.uk/resources/1647736","Foreign, Commonwealth and Development Office","false","2023-07-03","<p>We have noted the findings of the independent election observation missions in the recent Turkish Presidential and Parliamentary elections, including by the Parliamentary Assembly of the Council of Europe (PACE) in their report and debate on 19 June 2023 and by the Organisation for Security and Cooperation in Europe (OSCE). We note from their conclusions that the elections offered voters a choice between genuine political alternatives and voter participation remained high, but there remains more work to do to ensure media freedom and fair judicial treatment of political opponents in Turkey. In our regular interaction with Turkey, we consistently encourage Turkey to uphold the rule of law, protect freedom of expression and assembly and to live up to its international obligations as a founding member state of the Council of Europe. The UK, along with all other Council of Europe member States, will respond to the report and debate through the Committee of Ministers.</p>","Aldershot","Leo Docherty",,"2023-07-03T09:02:53.86Z","http://data.parliament.uk/resources/1647736/answer","Biography information for Leo Docherty","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-06-26","Turkey: Elections","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment he has made of the implications for his policies of the debate on Observation of the parliamentary and presidential elections in Turkiye at the Parliamentary Assembly of the Council of Europe on 19 June 2023.","false","Biography information for John Howell","Henley","John Howell","191028"
"http://data.parliament.uk/resources/1647737","Foreign, Commonwealth and Development Office","false","2023-07-03","<p>The UK Government is aware of the presentation by Foreign Minister Szijjártó on 19 June which sets out the position of the Hungarian Government on a variety of topics, including on the war in Ukraine. These are longstanding policy positions of the Hungarian Government with which the UK is familiar. We maintain a constructive dialogue with Hungary, but where we have worries we do not hesitate to raise them. In recent engagements with the Hungarian Government the UK has stressed the importance of remaining united against Russia, and in steadfast support of Ukraine, and we will continue to do so.</p>","Aldershot","Leo Docherty",,"2023-07-03T08:23:08.423Z","http://data.parliament.uk/resources/1647737/answer","Biography information for Leo Docherty","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-06-26","Hungary: Council of Europe","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment he has made of the implications for his policies of the presentation by the Minister of Foreign Affairs and Trade of Hungary on the political situation in that country at the Parliamentary Assembly of the Council of Europe on 19 June 2023.","false","Biography information for John Howell","Henley","John Howell","191029"
"http://data.parliament.uk/resources/1647738","Foreign, Commonwealth and Development Office","false","2023-07-03","<p>The UK welcomed remarks made by Latvia at the Council of Europe Parliamentary Assembly. We look forward to the application of Latvia's policies during its presidency in protecting and promoting democracy and rule of law across Europe. The Prime Minister and Lord Ahmad of Wimbledon were pleased to attend the Council of Europe Summit in Reykjavik alongside nearly forty other European leaders. The UK agrees with European partners that the Council of Europe is playing a vital role in supporting Ukraine. Its work to establish the Register of Damage is an important step in securing financial accountability and supporting justice for the people of Ukraine. The Prime Minister signed the Register at the Summit, as a founding participant, and we will continue to work with the Council and our friends worldwide to ensure support for it.</p>","Aldershot","Leo Docherty",,"2023-07-03T16:11:03.827Z","http://data.parliament.uk/resources/1647738/answer","Biography information for Leo Docherty","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-06-26","Latvia: Council of Europe","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment he has made of the implications for his policies of presentation made by the Minister of Foreign Affairs of Latvia on the viability of the Council of Europe at the Parliamentary Assembly of the Council of Europe on 20 June 2023.","false","Biography information for John Howell","Henley","John Howell","191030"
"http://data.parliament.uk/resources/1647739","Foreign, Commonwealth and Development Office","false","2023-07-03","<p>The UK stands in solidarity with the Belarusian people, who have shown immense courage in the face of relentless repression by the Lukashenko regime. We are clear that this regime neither speaks nor acts in the name of the overwhelming majority of Belarusians, and we continue to work with likeminded partners to put pressure on the regime publicly and privately for their human rights violations. We also take very seriously our responsibilities to Belarusian nationals in the UK, and the Security Minister's Defending Democracy Taskforce is driving forward work in response to threats of foreign interference, including transnational repression.</p>","Aldershot","Leo Docherty","191032","2023-07-03T08:31:05.013Z","http://data.parliament.uk/resources/1647739/answer","Biography information for Leo Docherty","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-06-26","Belarus: Council of Europe","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment he has made of the implications for his policies of the address by Sviatlana Tsihanouskaya at the Parliamentary Assembly of the Council of Europe on 20 June 2023.","false","Biography information for John Howell","Henley","John Howell","191031"
"http://data.parliament.uk/resources/1647740","Foreign, Commonwealth and Development Office","false","2023-07-03","<p>The UK stands in solidarity with the Belarusian people, who have shown immense courage in the face of relentless repression by the Lukashenko regime. We are clear that this regime neither speaks nor acts in the name of the overwhelming majority of Belarusians, and we continue to work with likeminded partners to put pressure on the regime publicly and privately for their human rights violations. We also take very seriously our responsibilities to Belarusian nationals in the UK, and the Security Minister's Defending Democracy Taskforce is driving forward work in response to threats of foreign interference, including transnational repression.</p>","Aldershot","Leo Docherty","191031","2023-07-03T08:31:05.077Z","http://data.parliament.uk/resources/1647740/answer","Biography information for Leo Docherty","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-06-26","Belarus: Refugees","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment he has made of the implications for his policies of the debate on Addressing the specific challenges faced by the Belarussians in exile at the Parliamentary Assembly of the Council of Europe on 20 June 2023.","false","Biography information for John Howell","Henley","John Howell","191032"
"http://data.parliament.uk/resources/1647741","Foreign, Commonwealth and Development Office","false","2023-07-04","<p>We recognise the worries that many countries, including Poland, have over the malign influence or interference of Russia in their domestic agenda. HMG expressed concerns in June 2023 that Poland's proposed State Commission on Russian Influence could undermine trust in the electoral process, which would not be in anyone's interests. President Duda has proposed amendments to the law, which the Polish parliament is considering. This is an important step. The Parliamentary Assembly of the Council of Europe has urgently requested an opinion on the State Commission law. We now await the opinion of the Venice Commission. As a good friend of Poland, the UK government will continue to follow this issue closely.</p>","Aldershot","Leo Docherty",,"2023-07-04T16:25:53.19Z","http://data.parliament.uk/resources/1647741/answer","Biography information for Leo Docherty","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-06-26","Poland: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment he has made of the implications for his policies of the debate on Recent political developments in Poland at the Parliamentary Assembly of the Council of Europe on 20 June 2023.","false","Biography information for John Howell","Henley","John Howell","191033"
"http://data.parliament.uk/resources/1647742","Department of Health and Social Care","false","2023-07-03","<p>No assessment has been made on this debate at this point, but we continue to work closely with the Foreign Commonwealth and Development Office on global health issues and governance raised in the relevant debate discussed including negotiations on the targeted amendments to the International Health Regulations (IHR) and the new Pandemic Instrument at the World Health Organization and in preparation for the High Level Meetings at the United Nations General Assembly in September.</p><p>The United Kingdom continues to negotiate the text of the Pandemic Instrument and the amendments to the IHR to ensure they delivers on our priorities and provide the tools to achieve improvements globally in key areas of health emergency preparedness, prevention, and response. The Department of Health and Social Care also works closely with the Department for Business and Trade on health related issues linked to the World Trade Organization.</p>","Colchester","Will Quince",,"2023-07-03T12:06:49.273Z","http://data.parliament.uk/resources/1647742/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-06-26","Public Health: International Cooperation","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the implications for his policies of the debate on Public Health emergency: the need for a holistic approach to multilateralism and health care at the Parliamentary Assembly of the Council of Europe on 20 June 2023.","false","Biography information for John Howell","Henley","John Howell","191034"
"http://data.parliament.uk/resources/1647743","Foreign, Commonwealth and Development Office","false","2023-07-03","<p>We welcome President Nataša Pirc Musar's speech in Strasbourg to mark 30 years of Slovenia's membership in the Council of Europe (CoE) and thank her for highlighting the devastating consequences of Russia's unprovoked and illegal invasion of Ukraine.</p><p>We agree with President Pirc Musar's remarks that the Council of Europe must remain a global standard-bearer in addressing new and evolving human rights challenges, including on the environment and AI. The Prime Minister and Lord Ahmad were pleased to attend the Council of Europe Summit in Reykjavik alongside nearly forty other European leaders, including President Pirc Musar. Against the backdrop of Putin's heinous war against Ukraine, we stand united our European partners to defend our common values and support freedom, democracy and the rule of law across the continent.</p><p>We share the President Pirc Musar's focus on the need to de-escalate current tensions between Serbia and Kosovo and the importance of avoiding any further inflammatory actions or rhetoric and for a return to the EU-facilitated Dialogue.</p>","Aldershot","Leo Docherty",,"2023-07-03T08:43:23.183Z","http://data.parliament.uk/resources/1647743/answer","Biography information for Leo Docherty","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-06-26","Slovenia: Council of Europe","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment he has made of the implications for his policies of the address made by the President of Slovenia at the Parliamentary Assembly of the Council of Europe on 21 June 2023.","false","Biography information for John Howell","Henley","John Howell","191035"
"http://data.parliament.uk/resources/1647744","Foreign, Commonwealth and Development Office","false","2023-07-03","<p>As a Grand Payeur and founding member of the Council of Europe, we are continuing to engage to ensure the Council of Europe works effectively and efficiently, whilst remaining sustainable. We will always push to see clear cost savings, increased efficiency and effectiveness where possible.</p>","Aldershot","Leo Docherty",,"2023-07-03T08:41:40.963Z","http://data.parliament.uk/resources/1647744/answer","Biography information for Leo Docherty","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-06-26","Council of Europe: Finance","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment he has made of the implications for his policies of the debate on the budget of the Council of Europe at the Parliamentary Assembly of the Council of Europe on 21 June 2023.","false","Biography information for John Howell","Henley","John Howell","191036"
