"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1505679","2022-09-20","Department for International Trade","Tabled","answer","http://data.parliament.uk/resources/1505679/answer","202","International Trade","International Trade","Biography information for Lord Hylton","2022-09-06","2022-09-06","2022-09-06T20:11:04.403Z","2022-09-06T20:18:13.019Z","Overseas Trade: Developing Countries","2","true","HL2219",,"http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2022-09-20T10:49:35.543Z","To ask Her Majesty's Government when their plans to grant enhanced trading status to eight developing countries including Syria will come into effect; and whether this will help the reconstruction of war damage in Syria, in particular to (1) schools, (2) hospitals, and (3) homes.","false","2022/23","3","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2022/23 HL2219",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2219","1","Ordinary"
"http://data.parliament.uk/resources/1505679","2022-09-20","Department for International Trade","Tabled","answer","http://data.parliament.uk/resources/1505679/answer","202","International Trade","International Trade","Biography information for Lord Hylton","2022-09-06","2022-09-06","2022-09-06T20:11:04.403Z","2022-09-20T11:21:17.460Z","Overseas Trade: Developing Countries","2","true","HL2219","25277","http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2022-09-20T10:49:35.543Z","To ask Her Majesty's Government when their plans to grant enhanced trading status to eight developing countries including Syria will come into effect; and whether this will help the reconstruction of war damage in Syria, in particular to (1) schools, (2) hospitals, and (3) homes.","false","2022/23","3","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2022/23 HL2219","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2219","1","Ordinary"
"http://data.parliament.uk/resources/1600129","2023-03-14","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/1600129/answer","29","Work and Pensions","Work and Pensions","Biography information for Lord Hylton","2023-02-28","2023-02-28","2023-02-28T21:56:33.610Z","2023-02-28T22:06:29.928Z","Social Security Benefits: Children","2","true","HL5994",,"http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2023-03-16T17:04:53.347Z","To ask His Majesty's Government what estimate they have made of the number of parents who have been denied Universal Credit or Child Tax Credit since 2013 as a result of the two-child limit; and how many exemptions from this limit have been granted since 6 April 2017.","false","2022/23","3","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2022/23 HL5994",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL5994","1","Ordinary"
"http://data.parliament.uk/resources/1600129","2023-03-14","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/1600129/answer","29","Work and Pensions","Work and Pensions","Biography information for Lord Hylton","2023-02-28","2023-02-28","2023-02-28T21:56:33.610Z","2023-03-16T17:36:30.538Z","Social Security Benefits: Children","2","true","HL5994","25277","http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2023-03-16T17:04:53.347Z","To ask His Majesty's Government what estimate they have made of the number of parents who have been denied Universal Credit or Child Tax Credit since 2013 as a result of the two-child limit; and how many exemptions from this limit have been granted since 6 April 2017.","false","2022/23","3","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2022/23 HL5994","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL5994","1","Ordinary"
"http://data.parliament.uk/resources/1649415","2023-07-14","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/1649415/answer","29","Work and Pensions","Work and Pensions","Biography information for Lord Hylton","2023-06-30","2023-06-30","2023-06-30T17:00:50.327Z","2023-06-30T17:05:30.968Z","Food Poverty","2","true","HL8957",,"http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2023-07-11T15:54:37.843Z","To ask His Majesty's Government what assessment they have made of the report by the Trussell Trust Hunger in the UK, published in June; whether they intend to publish a response; and if so, when.","false","2022/23","3","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2022/23 HL8957",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL8957","1","Ordinary"
"http://data.parliament.uk/resources/1649415","2023-07-14","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/1649415/answer","29","Work and Pensions","Work and Pensions","Biography information for Lord Hylton","2023-06-30","2023-06-30","2023-06-30T17:00:50.327Z","2023-07-11T16:26:14.626Z","Food Poverty","2","true","HL8957","25277","http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2023-07-11T15:54:37.843Z","To ask His Majesty's Government what assessment they have made of the report by the Trussell Trust Hunger in the UK, published in June; whether they intend to publish a response; and if so, when.","false","2022/23","3","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2022/23 HL8957","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL8957","1","Ordinary"
"http://data.parliament.uk/resources/1168588","2020-01-07","Ministry of Housing, Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/1168588/answer","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for Lord Hylton","2019-12-19","2019-12-19","2019-12-20T14:37:39.797Z","2019-12-20T14:46:48.237Z","National Holocaust Memorial Centre and Learning Service: Planning Permission","2","true","HL46",,"http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2020-01-07T14:10:39.667Z","To ask Her Majesty's Government, following their decision to call in the planning application for a UK Holocaust Memorial, whether all the evidence submitted to Westminster City Council will be fully considered.","false","2019/20","1","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2019/20 HL46",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL46","1","Ordinary"
"http://data.parliament.uk/resources/1168588","2020-01-07","Ministry of Housing, Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/1168588/answer","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for Lord Hylton","2019-12-19","2019-12-19","2019-12-20T14:37:39.797Z","2020-01-07T14:42:03.544Z","National Holocaust Memorial Centre and Learning Service: Planning Permission","2","true","HL46","25277","http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2020-01-07T14:10:39.667Z","To ask Her Majesty's Government, following their decision to call in the planning application for a UK Holocaust Memorial, whether all the evidence submitted to Westminster City Council will be fully considered.","false","2019/20","1","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2019/20 HL46","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL46","1","Ordinary"
"http://data.parliament.uk/resources/1175122","2020-02-03","Ministry of Housing, Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/1175122/answer","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for Lord Hylton","2020-01-20","2020-01-20","2020-02-03T14:21:44.733Z","2020-02-03T14:25:12.268Z","Emmaus UK","2","true","HL573",,"http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2020-02-03T16:57:05.58Z","Her Majesty's Government what statutory help, if any, they have provided to Emmaus communities in England and Wales over the last 10 years.","false","2019/20","1","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2019/20 HL573",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL573","2","Ordinary"
"http://data.parliament.uk/resources/1175122","2020-02-03","Ministry of Housing, Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/1175122/answer","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for Lord Hylton","2020-01-20","2020-01-20","2020-02-03T14:21:44.733Z","2020-02-03T17:29:11.501Z","Emmaus UK","2","true","HL573","25277","http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2020-02-03T16:57:05.58Z","Her Majesty's Government what statutory help, if any, they have provided to Emmaus communities in England and Wales over the last 10 years.","false","2019/20","1","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2019/20 HL573","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL573","2","Ordinary"
