"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1564556","Department for Business, Energy and Industrial Strategy","false","2023-01-16","<p>The Exclusivity Terms in Zero Hours Contracts (Redress) Regulations post implementation review concluded that having a route of redress had improved the functioning of the labour market. Stakeholders representing workers stated that if a worker is raising an issue in this area, then it is often alongside a range of other concerns such as a reduction in shifts, short notice cancellation of shifts, or payment below National Minimum Wage, therefore, individuals may be more likely to raise a dispute in relation to another point of law rather than these regulations specifically.</p>","Thirsk and Malton","Kevin Hollinrake","2023-01-16T15:37:16.113Z","http://data.parliament.uk/resources/1564556/answer","Biography information for Kevin Hollinrake","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-06","Zero Hours Contracts","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 16 December 2022 to Question 106432 on Zero Hours Contracts, if he will make an assessment of the reasons why there have been very few claims related to the regulations.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","117653"
"http://data.parliament.uk/resources/1564557","Department for Business, Energy and Industrial Strategy","false","2023-01-16","<p>BEIS published a post-implementation review for the regulations in 2021. The review includes analysis of the Labour Force Survey of people on zero-hour contracts in their main job who have a second job. The publication of the review can be found <a href="https://www.legislation.gov.uk/uksi/2015/2021/pdfs/uksiod_20152021_en.pdf" target="_blank">here</a>.</p>","Thirsk and Malton","Kevin Hollinrake","2023-01-16T15:38:23.793Z","http://data.parliament.uk/resources/1564557/answer","Biography information for Kevin Hollinrake","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-06","Zero Hours Contracts","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 16 December 2022 to Question 106433, if he will estimate how many workers who have a zero-hour contract in their main job have taken a second job since the introduction of the Exclusivity Terms in Zero Hours Contracts (Redress) Regulations 2015.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","117654"
"http://data.parliament.uk/resources/1564559","Department for Business, Energy and Industrial Strategy","false","2023-01-16","<p>Zero-hour contracts provide workers with greater flexibility to adjust their working hours and take on multiple jobs if they wish to do so. The Government introduced a ban on exclusivity clauses for zero-hour contracts in 2015.</p><p> </p><p>We monitor the available data on zero-hours contracts on an on-going basis. According to the ONS published data, the estimate of the number of people on zero-hour contracts looking for an additional job in July – September 2022 is based on a small sample size and should be used with caution. The ONS also caution against comparing consecutive three-month periods when data is not seasonally adjusted.</p>","Thirsk and Malton","Kevin Hollinrake","2023-01-16T15:39:17.473Z","http://data.parliament.uk/resources/1564559/answer","Biography information for Kevin Hollinrake","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-06","Zero Hours Contracts","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 13 December 2022 to Question 106439, if he will make an assessment of the reasons for the rise in the number of people recorded as looking for an additional job between (a) April and June and (b) July and September 2022.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","117656"
"http://data.parliament.uk/resources/1549835","Department for Business, Energy and Industrial Strategy","false","2022-12-16","<p>Zero hours contracts are an important part of the UK’s flexible labour market, for both employers to manage changing demand and for individuals who may need to balance work around other commitments such as childcare and study.</p><p> </p><p>The Government has made good progress in bringing forward measures that add flexibility for workers while ensuring the protection of employment rights including banning exclusivity clauses in Zero Hours Contracts in 2015. In 2020, the Government introduced the right for all workers to receive a day one written statement of rights, setting out leave entitlements and pay. This ensures all workers have transparent information about their employment relationship.</p>","Thirsk and Malton","Kevin Hollinrake","2022-12-16T14:17:52.433Z","http://data.parliament.uk/resources/1549835/answer","Biography information for Kevin Hollinrake","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-12-08","Zero Hours Contracts","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will take steps to strengthen protections for workers on zero-hour contracts to ensure that they have the ability to decline offered shifts without incurring a risk that they will not be offered suitable shifts in future.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","106430"
"http://data.parliament.uk/resources/1549836","Department for Business, Energy and Industrial Strategy","false","2022-12-16","<p>The changes implemented by the above Regulations came into force on Monday 5 December and were accompanied by social media posts and a Government press release which can be found here: <a href="https://www.gov.uk/government/news/millions-of-britons-to-be-able-to-request-flexible-working-on-day-one-of-employment" target="_blank">https://www.gov.uk/government/news/millions-of-britons-to-be-able-to-request-flexible-working-on-day-one-of-employment</a>.</p><p> </p><p>We also provided an update on the Regulations to all those who had responded to our consultation on this reform and all stakeholders who we engage with regularly on employment rights issues.</p><p> </p><p>Employers and employees will be able to find guidance on the new Regulations on the Acas website. Acas provides free and impartial information and advice to employers and employees on all aspects of workplace relations and employment law.</p><p> </p>","Thirsk and Malton","Kevin Hollinrake","2022-12-16T14:14:14.227Z","http://data.parliament.uk/resources/1549836/answer","Biography information for Kevin Hollinrake","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-12-08","Zero Hours Contracts","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department is taking steps to communicate the changes implemented by the Exclusivity Terms for Zero Hours Workers (Unenforceability and Redress) Regulations 2022 to (a) employers and (b) employees.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","106431"
"http://data.parliament.uk/resources/1549837","Department for Business, Energy and Industrial Strategy","false","2022-12-16","<p>The post-implementation review for these regulations states that there had been very few claims based on HM Courts &amp; Tribunal Service data. Based on the information collected for the review, it was considered reasonable to assume that there was a maximum of between 5 and 10 employment tribunal claims a year related to the regulations.</p><p> </p><p>The review concluded that the objective of the regulations - to provide redress for individuals affected by employer non-compliance with the ban on exclusivity clauses - had been achieved, with stakeholders viewing the regulations as an important deterrent and effective and proportionate means of realising the policy objective.</p><p> </p>","Thirsk and Malton","Kevin Hollinrake","2022-12-16T14:15:25.197Z","http://data.parliament.uk/resources/1549837/answer","Biography information for Kevin Hollinrake","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-12-08","Zero Hours Contracts","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make an estimate of the number of cases which have been brought to the employment tribunal service for people seeking redress under the Exclusivity Terms in Zero Hours Contracts (Redress) Regulations 2015 in the period since those regulations came into force.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","106432"
"http://data.parliament.uk/resources/1549838","Department for Business, Energy and Industrial Strategy","false","2022-12-16","<p>BEIS published a post-implementation review for the regulations. The review includes analysis of the Labour Force Survey of people on zero-hour contracts in their main job who have a second job.</p><p> </p><p>The review concluded that the objective of the regulations - to provide redress for individuals affected by employer non-compliance with the ban on exclusivity clauses - had been achieved, with stakeholders viewing the regulations as an important deterrent and effective and proportionate means of realising the policy objective.</p><p> </p>","Thirsk and Malton","Kevin Hollinrake","2022-12-16T14:16:15.68Z","http://data.parliament.uk/resources/1549838/answer","Biography information for Kevin Hollinrake","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-12-08","Zero Hours Contracts","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make an estimate of the number people on zero-hour contracts who have taken up second jobs since the introduction of the Exclusivity Terms in Zero Hours Contracts (Redress) Regulations 2015.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","106433"
"http://data.parliament.uk/resources/1549839","Department for Business, Energy and Industrial Strategy","false","2022-12-16","<p>The Government has supported UK households through cost of living challenges by ensuring households on the lowest incomes have proportionally benefited the most from support packages.</p><p> </p><p>The Government has announced further funding for 2023-24 that will ensure over 8 million of the most vulnerable households across the UK will continue to be supported through next winter via additional Cost of Living Payments. This is on top the 10.1% increase in benefits from April 2023, and support provided to all households from the Energy Price Guarantee which will save the average UK household £500 in 2023-24.</p>","Thirsk and Malton","Kevin Hollinrake","2022-12-16T14:09:41.197Z","http://data.parliament.uk/resources/1549839/answer","Biography information for Kevin Hollinrake","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-12-08","Zero Hours Contracts","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make a comparative assessment of the potential impact of the cost-of-living crisis on workers employed on (a) zero-hour and (b) other contracts.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","106434"
"http://data.parliament.uk/resources/1549844","Department for Business, Energy and Industrial Strategy","false","2022-12-13","<p>Zero hours contracts are a small but important part of the UK’s flexible labour market. This Government is committed to putting more power into the hands of individuals and businesses to find and create work that suits their personal circumstances.</p><p> </p><p>The Government has widened the ban on exclusivity clauses, to contracts where the guaranteed weekly income is equivalent to or below the Lower Earnings Limit of £123 a week. The reforms ensure that workers in this group that have exclusivity clauses can top up their income with extra work if they choose.</p>","Thirsk and Malton","Kevin Hollinrake","2022-12-13T14:03:01.707Z","http://data.parliament.uk/resources/1549844/answer","Biography information for Kevin Hollinrake","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-12-08","Zero Hours Contracts","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the Office for National Statics data entitled People in Employment on Zero Hours contracts published on 15 November 2022, what assessment he has made of the reasons for the rise in the number of people recorded as looking for an additional job between April-June 2022 and July-September 2022.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","106439"
"http://data.parliament.uk/resources/1547384","Department for Business, Energy and Industrial Strategy","false","2022-12-09","<p>Zero hours contracts are an important part of the UK’s flexible labour market, for both employers to manage changing demand and for individuals who may need to balance work around other commitments such as childcare and study.</p><p> </p><p>We have made good progress in bringing forward measures that add flexibility for workers while ensuring the protection of employment rights including banning exclusivity clauses in Zero Hours Contracts in 2015. In 2020, the Government introduced the right for all workers to receive a day one written statement of rights, setting out leave entitlements and pay. This ensures all workers have transparent information about their employment relationship.</p>","Thirsk and Malton","Kevin Hollinrake","2022-12-09T10:33:45.657Z","http://data.parliament.uk/resources/1547384/answer","Biography information for Kevin Hollinrake","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-12-01","Zero Hours Contracts","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make an assessment of the adequacy of employment (a) legislation and (b) guidance in ensuring that employees on zero-hour contracts receive sufficient notice of their shift hours.","false","Biography information for Alison McGovern","Wirral South","Alison McGovern","100957"
