"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1697905","Department for Culture, Media and Sport","false","2024-04-02","<p>Many people experience loneliness and social isolation, and the Government is committed to reducing the stigma associated with loneliness, and building a more connected society. Government, local councils, health systems and voluntary and community sector organisations all have an important role to play in achieving this.</p><p>Since publishing the first ever government Strategy for Tackling Loneliness and appointing the world’s first Minister for Loneliness in 2018, we have invested almost £80 million in tackling loneliness. These interventions include a national communications campaign that aims to reduce the stigma of loneliness, which has reached at least 25 million people across the country. The Department for Culture, Media and Sport is also delivering the ‘Know Your Neighbourhood Fund’ to boost volunteering and reduce loneliness in 27 disadvantaged areas across England. We have also brought together over 750 people from across the public, private and charity sectors through our Tackling Loneliness Hub, where members can learn from events and workshops, share the latest research and collaborate on new initiatives.</p><p>Last March, we published the fourth annual report of our Tackling Loneliness Strategy. It contains over 60 new and ongoing commitments from 11 government departments. So far, we have made progress against at least 46 of these commitments and at least 7 have been completed. Due to the nature of the commitments many have now been incorporated into business as usual. The fifth annual report will provide a full update on commitments, and is due to be published in May.</p>","Pudsey","Stuart Andrew","19935 ; 19936","2024-04-02T14:44:53.69Z","http://data.parliament.uk/resources/1697905/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2024-03-21","Loneliness: Older People","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps her Department is taking to help tackle chronic loneliness in people over the age of 65; and what recent assessment she has made of the effectiveness of those steps.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","19934"
"http://data.parliament.uk/resources/1697906","Department for Culture, Media and Sport","false","2024-04-02","<p>Many people experience loneliness and social isolation, and the Government is committed to reducing the stigma associated with loneliness, and building a more connected society. Government, local councils, health systems and voluntary and community sector organisations all have an important role to play in achieving this.</p><p>Since publishing the first ever government Strategy for Tackling Loneliness and appointing the world’s first Minister for Loneliness in 2018, we have invested almost £80 million in tackling loneliness. These interventions include a national communications campaign that aims to reduce the stigma of loneliness, which has reached at least 25 million people across the country. The Department for Culture, Media and Sport is also delivering the ‘Know Your Neighbourhood Fund’ to boost volunteering and reduce loneliness in 27 disadvantaged areas across England. We have also brought together over 750 people from across the public, private and charity sectors through our Tackling Loneliness Hub, where members can learn from events and workshops, share the latest research and collaborate on new initiatives.</p><p>Last March, we published the fourth annual report of our Tackling Loneliness Strategy. It contains over 60 new and ongoing commitments from 11 government departments. So far, we have made progress against at least 46 of these commitments and at least 7 have been completed. Due to the nature of the commitments many have now been incorporated into business as usual. The fifth annual report will provide a full update on commitments, and is due to be published in May.</p>","Pudsey","Stuart Andrew","19934 ; 19936","2024-04-02T14:44:53.72Z","http://data.parliament.uk/resources/1697906/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2024-03-21","Loneliness: Older People","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps her Department is taking to help tackle moderate to high-levels of social isolation experienced by some older men.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","19935"
"http://data.parliament.uk/resources/1697907","Department for Culture, Media and Sport","false","2024-04-02","<p>Many people experience loneliness and social isolation, and the Government is committed to reducing the stigma associated with loneliness, and building a more connected society. Government, local councils, health systems and voluntary and community sector organisations all have an important role to play in achieving this.</p><p>Since publishing the first ever government Strategy for Tackling Loneliness and appointing the world’s first Minister for Loneliness in 2018, we have invested almost £80 million in tackling loneliness. These interventions include a national communications campaign that aims to reduce the stigma of loneliness, which has reached at least 25 million people across the country. The Department for Culture, Media and Sport is also delivering the ‘Know Your Neighbourhood Fund’ to boost volunteering and reduce loneliness in 27 disadvantaged areas across England. We have also brought together over 750 people from across the public, private and charity sectors through our Tackling Loneliness Hub, where members can learn from events and workshops, share the latest research and collaborate on new initiatives.</p><p>Last March, we published the fourth annual report of our Tackling Loneliness Strategy. It contains over 60 new and ongoing commitments from 11 government departments. So far, we have made progress against at least 46 of these commitments and at least 7 have been completed. Due to the nature of the commitments many have now been incorporated into business as usual. The fifth annual report will provide a full update on commitments, and is due to be published in May.</p>","Pudsey","Stuart Andrew","19934 ; 19935","2024-04-02T14:44:53.637Z","http://data.parliament.uk/resources/1697907/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2024-03-21","Loneliness: Civil Society","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps she is taking with (a) local communities and (b) voluntary organisations to combat loneliness and social isolation in (i) older men and (ii) all elderly people.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","19936"
"http://data.parliament.uk/resources/1697949","Department for Culture, Media and Sport","false","2024-03-28","<p>As part of the Creative Industries Sector Vision, the government announced £2 million funding to support five London Fashion Weeks over the next two years. This will go specifically towards supporting emerging designer talent and increasing access to the sector, delivered through the British Fashion Council’s NEWGEN programme.</p><p>DCMS also supports the UK Research and Investment (UKRI) £15 million Circular Fashion programme, launched in 2022 to bring the sector, academia and government together to understand and drive the fashion and textiles industry towards sustainable and responsible practices. This programme will be critical in developing this area of research and meeting the goal of transforming the fashion and textiles sector to adopt economically viable and scalable circular models by 2032.</p><p>The textiles, fashion and craft industries play an important role in the UK’s social and cultural heritage, and are a major driver of economic growth. The UK is famous for its unrivalled creativity and innovation and it has a track record for producing some of the world’s most influential designers. Recognising this contribution, we are committed to supporting future growth in the sector. DCMS continues to engage with the British Fashion Council, the Crafts Council and the wider industries to understand the challenges the sectors are facing and how the government can best provide support.</p>","Hornchurch and Upminster","Julia Lopez",,"2024-03-28T16:16:12.747Z","http://data.parliament.uk/resources/1697949/answer","Biography information for Julia Lopez","217","Culture, Media and Sport","Culture, Media and Sport","2024-03-21","Clothing: Cultural Heritage","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps she has taken to support traditional English sartorial culture and the related industry.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","19827"
"http://data.parliament.uk/resources/1697553","Department for Culture, Media and Sport","false","2024-03-25","<p>Border Force does not hold the data requested.</p><p>The UK’s rules for touring creative professionals are comparatively more generous than in many EU Member States. The UK’s domestic rules allow musicians, entertainers and artists from non-visa national countries, such as EU Member States and the US, to perform in the UK without requiring a visa, and the UK does not have work permits.</p><p>The Government is committed to supporting the UK’s creative industries, including musicians, to adapt to new arrangements with the EU.</p><p>Sector specific guidance on creative professionals from non-visa national countries, including the EU and the US, visiting the UK for performance and work has been published by DCMS on GOV.UK can be found in the ‘<a href="https://www.gov.uk/guidance/visiting-the-uk-as-a-creative-professional-from-a-non-visa-national-country" target="_blank">Visiting the UK as a creative professional from a non-visa national country guidance</a>’ on GOV.UK.</p><p>DCMS has worked across government and in collaboration with the music and wider creative industries to support working and touring with confidence in the EU. Ongoing industry engagement continues at ministerial and official level. This includes several recent events with the sector focused on touring and export support, hosted in partnership with the Department for Business and Trade. These events help to provide tailored guidance to stakeholders within the music sector, alongside an opportunity for the sector to discuss with Ministers and officials touring challenges and opportunities.</p>","Hornchurch and Upminster","Julia Lopez","19584","2024-03-25T16:47:29.373Z","http://data.parliament.uk/resources/1697553/answer","Biography information for Julia Lopez","217","Culture, Media and Sport","Culture, Media and Sport","2024-03-20","Musicians: Immigration Controls","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what information her Department holds on the number of (a) musicians and (b) music groups that were scheduled to play in the UK that were refused entry due to immigration rules in the last 12 months.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","19583"
"http://data.parliament.uk/resources/1697557","Department for Culture, Media and Sport","false","2024-03-25","<p>Border Force does not hold the data requested.</p><p>The UK’s rules for touring creative professionals are comparatively more generous than in many EU Member States. The UK’s domestic rules allow musicians, entertainers and artists from non-visa national countries, such as EU Member States and the US, to perform in the UK without requiring a visa, and the UK does not have work permits.</p><p>The Government is committed to supporting the UK’s creative industries, including musicians, to adapt to new arrangements with the EU.</p><p>Sector specific guidance on creative professionals from non-visa national countries, including the EU and the US, visiting the UK for performance and work has been published by DCMS on GOV.UK can be found in the ‘<a href="https://www.gov.uk/guidance/visiting-the-uk-as-a-creative-professional-from-a-non-visa-national-country" target="_blank">Visiting the UK as a creative professional from a non-visa national country guidance</a>’ on GOV.UK.</p><p>DCMS has worked across government and in collaboration with the music and wider creative industries to support working and touring with confidence in the EU. Ongoing industry engagement continues at ministerial and official level. This includes several recent events with the sector focused on touring and export support, hosted in partnership with the Department for Business and Trade. These events help to provide tailored guidance to stakeholders within the music sector, alongside an opportunity for the sector to discuss with Ministers and officials touring challenges and opportunities.</p>","Hornchurch and Upminster","Julia Lopez","19583","2024-03-25T16:47:29.403Z","http://data.parliament.uk/resources/1697557/answer","Biography information for Julia Lopez","217","Culture, Media and Sport","Culture, Media and Sport","2024-03-20","Entertainers: Travel","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, on what dates her Department's working group on creative and cultural touring has met since June 2022; and how many times a Minister has attended those meetings.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","19584"
"http://data.parliament.uk/resources/1697563","Department for Culture, Media and Sport","false","2024-03-28","<p>Many heritage visitor attractions are free to visit or offer schemes to support access, and DCMS-sponsored museums are free to enter for people of any age. The vast majority of the 400 sites in the National Heritage Collection, which is managed by English Heritage Trust on behalf of HM Government, are also free to enter. Where the charity does need to charge visitors an entry fee to support its work, it works to increase engagement with under-represented groups, so that everyone has the opportunity to connect with our shared heritage. English Heritage is also one of the largest providers of free school visits in the UK.</p><p>The National Lottery also runs ‘National Lottery Open Week’ which provides free admission for holders of a lottery ticket or scratch card at venues across the UK, including English Heritage Trust, Historic Royal Palaces, and National Trust properties.</p>","Hornchurch and Upminster","Julia Lopez",,"2024-03-28T16:17:37.66Z","http://data.parliament.uk/resources/1697563/answer","Biography information for Julia Lopez","217","Culture, Media and Sport","Culture, Media and Sport","2024-03-20","Cultural Heritage: Fees and Charges","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, if she will take steps to ensure that cost is not a barrier to people accessing heritage visitor attractions in their area.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","19641"
"http://data.parliament.uk/resources/1697564","Department for Culture, Media and Sport","false","2024-03-28","<p>Museums with national collections have a long history of loaning objects from their collection and touring exhibitions across the country. The 15 museums and museum groups directly sponsored by DCMS report annually on their UK loans and regional engagement, encouraging strategic dialogue between national collections to lend and foster collaborations, with data from 2022/23 showing that over 1,100 UK venues received loans. Non-national museums are also supported to borrow, through public funding, via Arts Council England, to organisations like the Touring Exhibition Group.</p>","Hornchurch and Upminster","Julia Lopez",,"2024-03-28T16:19:29.053Z","http://data.parliament.uk/resources/1697564/answer","Biography information for Julia Lopez","217","Culture, Media and Sport","Culture, Media and Sport","2024-03-20","Museums and Galleries","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps she is taking to ensure that important items from national collections are shared with museums and galleries around the country.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","19642"
"http://data.parliament.uk/resources/1697565","Department for Culture, Media and Sport","false","2024-03-28","<p>Local authorities in England have a statutory duty to provide a comprehensive and efficient library service which meets local needs. It is for each local authority to consider how best to deliver this.</p><p>His Majesty’s Government has provided an additional £600 million on top of the £64 billion Local Government Finance Settlement for 2024-25 — an increase of 7.5% in cash terms. This uplift will help to reduce pressure on councils’ budgets, and protect services including public libraries.</p><p>In addition, DCMS announced on 25 March that 43 library services in England would benefit from Round 3 of the Libraries Improvement Fund which is allocating £10.5 million across this financial year and next. The Fund has allocated £20.5 million since 2021 to public library services across England to support them to upgrade their buildings and improve digital infrastructure so that they are better placed to respond to the changing ways people want to use them.</p>","Hornchurch and Upminster","Julia Lopez","19645","2024-03-28T16:22:01.267Z","http://data.parliament.uk/resources/1697565/answer","Biography information for Julia Lopez","217","Culture, Media and Sport","Culture, Media and Sport","2024-03-20","Public Libraries: Finance","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps she is taking to ensure that libraries are receiving adequate funding from local authorities.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","19643"
"http://data.parliament.uk/resources/1697567","Department for Culture, Media and Sport","false","2024-03-28","<p>We will be publishing a refreshed Government strategy for public libraries later this year. This will be informed by Baroness Sanderson’s independent review of English public libraries and will help ensure that people across the country can benefit from great public library services.</p><p>The DCMS-funded £20.5 million Libraries Improvement Fund (2021-2025) is supporting public library services in England. It is enabling them to upgrade their buildings and improve digital infrastructure, increasing their potential to develop more flexible spaces and improving digital access, thereby increasing library access and use.</p>","Hornchurch and Upminster","Julia Lopez",,"2024-03-28T16:33:55.653Z","http://data.parliament.uk/resources/1697567/answer","Biography information for Julia Lopez","217","Culture, Media and Sport","Culture, Media and Sport","2024-03-20","Public Libraries","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps she is taking to increase access to libraries.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","19644"
