"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1649791","Department for Transport","false","2023-07-11","<p>There are no restrictions on the frequency of air services, using any type of aircraft, that might be operated between UK regional airports and New Delhi, Mumbai, Bengaluru, Chennai, Hyderabad, and Kolkata. For air services between points in the UK and any other points in India, there is a limit of 7 services per week, using any type of aircraft.</p>","Hereford and South Herefordshire","Jesse Norman",,"2023-07-11T13:02:24.987Z","http://data.parliament.uk/resources/1649791/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-07-03","Aviation: India","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 28 June 2023 to Question 190246 on India: Aviation, what the remaining restrictions are on air services between UK regional airports and points in India; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","191995"
"http://data.parliament.uk/resources/1646061","Department for Transport","false","2023-06-28","<p>Air services between the UK and India are subject to the UK-India Air Services Agreement (ASA – a bilateral treaty that determines who can fly where and when). The ASA allows a wide range of “traffic rights” between our two countries and additional frequencies were recently agreed following bilateral negotiations in New Delhi.</p><p><br> There are very few remaining restrictions on air services between UK regional airports and points in India and, for example, there are no restrictions on air services by UK or Indian airlines between points in the UK and Gujarat. However, whether or not to operate is a commercial decision for airlines.</p><p> </p><p>Under the terms of the ASA, both Parties are able to designate airlines to operate direct scheduled services between the UK and India. Currently two Indian airlines have been formally designated by the Indian authorities to operate such services and hold Foreign Carrier Permits issued by the UK CAA.</p><p> </p><p>Data on commercial flight operations is collected and published by the Civil Aviation Authority (CAA). The total number of commercial flights operated at each airport in the UK between April 2020 and March 2023 is available from Table 6 of monthly CAA UK airport data: <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.caa.co.uk%2Fdata-and-analysis%2Fuk-aviation-market%2Fairports%2Fuk-airport-data%2F&amp;data=05%7C01%7CTara.Kemsley%40dft.gov.uk%7C24df47b6da324342323c08db728521a6%7C28b782fb41e148eabfc3ad7558ce7136%7C0%7C0%7C638229688337466318%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=A2BdsE9Hs%2FstHayoN5zAxXpLNCVBhZILso2wx9wg%2F9o%3D&amp;reserved=0" target="_blank">https://www.caa.co.uk/data-and-analysis/uk-aviation-market/airports/uk-airport-data/</a>.</p><p><strong> </strong></p><p>The total number of commercial flights operated from UK airports to airports in each destination country including India between April 2020 and March 2023 is available from the “Full Analysis Arrival Departure” tables of monthly CAA flight punctuality statistics: <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.caa.co.uk%2Fdata-and-analysis%2Fuk-aviation-market%2Fflight-punctuality%2Fuk-flight-punctuality-statistics%2F&amp;data=05%7C01%7CTara.Kemsley%40dft.gov.uk%7C24df47b6da324342323c08db728521a6%7C28b782fb41e148eabfc3ad7558ce7136%7C0%7C0%7C638229688337466318%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=cd7GkLz42hJV6YA3eJQAaMAqpopHhu8ShvXuqVBfX4E%3D&amp;reserved=0" target="_blank">https://www.caa.co.uk/data-and-analysis/uk-aviation-market/flight-punctuality/uk-flight-punctuality-statistics/</a>.</p><p><strong> </strong></p><p> </p>","Hereford and South Herefordshire","Jesse Norman","190247 ; 190250","2023-06-28T12:36:31.3Z","http://data.parliament.uk/resources/1646061/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-06-20","Aviation: India","1","House of Commons","To ask the Secretary of State for Transport, if he will renegotiate the Air Services Agreement with India to increase the number of flights flown from UK airports to (a) India b) regional airports in India and (c) Gujarat; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","190246"
"http://data.parliament.uk/resources/1646062","Department for Transport","false","2023-06-28","<p>Air services between the UK and India are subject to the UK-India Air Services Agreement (ASA – a bilateral treaty that determines who can fly where and when). The ASA allows a wide range of “traffic rights” between our two countries and additional frequencies were recently agreed following bilateral negotiations in New Delhi.</p><p><br> There are very few remaining restrictions on air services between UK regional airports and points in India and, for example, there are no restrictions on air services by UK or Indian airlines between points in the UK and Gujarat. However, whether or not to operate is a commercial decision for airlines.</p><p> </p><p>Under the terms of the ASA, both Parties are able to designate airlines to operate direct scheduled services between the UK and India. Currently two Indian airlines have been formally designated by the Indian authorities to operate such services and hold Foreign Carrier Permits issued by the UK CAA.</p><p> </p><p>Data on commercial flight operations is collected and published by the Civil Aviation Authority (CAA). The total number of commercial flights operated at each airport in the UK between April 2020 and March 2023 is available from Table 6 of monthly CAA UK airport data: <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.caa.co.uk%2Fdata-and-analysis%2Fuk-aviation-market%2Fairports%2Fuk-airport-data%2F&amp;data=05%7C01%7CTara.Kemsley%40dft.gov.uk%7C24df47b6da324342323c08db728521a6%7C28b782fb41e148eabfc3ad7558ce7136%7C0%7C0%7C638229688337466318%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=A2BdsE9Hs%2FstHayoN5zAxXpLNCVBhZILso2wx9wg%2F9o%3D&amp;reserved=0" target="_blank">https://www.caa.co.uk/data-and-analysis/uk-aviation-market/airports/uk-airport-data/</a>.</p><p><strong> </strong></p><p>The total number of commercial flights operated from UK airports to airports in each destination country including India between April 2020 and March 2023 is available from the “Full Analysis Arrival Departure” tables of monthly CAA flight punctuality statistics: <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.caa.co.uk%2Fdata-and-analysis%2Fuk-aviation-market%2Fflight-punctuality%2Fuk-flight-punctuality-statistics%2F&amp;data=05%7C01%7CTara.Kemsley%40dft.gov.uk%7C24df47b6da324342323c08db728521a6%7C28b782fb41e148eabfc3ad7558ce7136%7C0%7C0%7C638229688337466318%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=cd7GkLz42hJV6YA3eJQAaMAqpopHhu8ShvXuqVBfX4E%3D&amp;reserved=0" target="_blank">https://www.caa.co.uk/data-and-analysis/uk-aviation-market/flight-punctuality/uk-flight-punctuality-statistics/</a>.</p><p><strong> </strong></p><p> </p>","Hereford and South Herefordshire","Jesse Norman","190246 ; 190250","2023-06-28T12:36:31.363Z","http://data.parliament.uk/resources/1646062/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-06-20","India: Aviation","1","House of Commons","To ask the Secretary of State for Transport, how many non-UK air carriers  (a) in total and (b) based in India hold a foreign carriers licence; and if he will make a statement?","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","190247"
"http://data.parliament.uk/resources/1646063","Department for Transport","false","2023-06-28","<p>Air services between the UK and India are subject to the UK-India Air Services Agreement (ASA – a bilateral treaty that determines who can fly where and when). The ASA allows a wide range of “traffic rights” between our two countries and additional frequencies were recently agreed following bilateral negotiations in New Delhi.</p><p><br> There are very few remaining restrictions on air services between UK regional airports and points in India and, for example, there are no restrictions on air services by UK or Indian airlines between points in the UK and Gujarat. However, whether or not to operate is a commercial decision for airlines.</p><p> </p><p>Under the terms of the ASA, both Parties are able to designate airlines to operate direct scheduled services between the UK and India. Currently two Indian airlines have been formally designated by the Indian authorities to operate such services and hold Foreign Carrier Permits issued by the UK CAA.</p><p> </p><p>Data on commercial flight operations is collected and published by the Civil Aviation Authority (CAA). The total number of commercial flights operated at each airport in the UK between April 2020 and March 2023 is available from Table 6 of monthly CAA UK airport data: <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.caa.co.uk%2Fdata-and-analysis%2Fuk-aviation-market%2Fairports%2Fuk-airport-data%2F&amp;data=05%7C01%7CTara.Kemsley%40dft.gov.uk%7C24df47b6da324342323c08db728521a6%7C28b782fb41e148eabfc3ad7558ce7136%7C0%7C0%7C638229688337466318%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=A2BdsE9Hs%2FstHayoN5zAxXpLNCVBhZILso2wx9wg%2F9o%3D&amp;reserved=0" target="_blank">https://www.caa.co.uk/data-and-analysis/uk-aviation-market/airports/uk-airport-data/</a>.</p><p><strong> </strong></p><p>The total number of commercial flights operated from UK airports to airports in each destination country including India between April 2020 and March 2023 is available from the “Full Analysis Arrival Departure” tables of monthly CAA flight punctuality statistics: <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.caa.co.uk%2Fdata-and-analysis%2Fuk-aviation-market%2Fflight-punctuality%2Fuk-flight-punctuality-statistics%2F&amp;data=05%7C01%7CTara.Kemsley%40dft.gov.uk%7C24df47b6da324342323c08db728521a6%7C28b782fb41e148eabfc3ad7558ce7136%7C0%7C0%7C638229688337466318%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=cd7GkLz42hJV6YA3eJQAaMAqpopHhu8ShvXuqVBfX4E%3D&amp;reserved=0" target="_blank">https://www.caa.co.uk/data-and-analysis/uk-aviation-market/flight-punctuality/uk-flight-punctuality-statistics/</a>.</p><p><strong> </strong></p><p> </p>","Hereford and South Herefordshire","Jesse Norman","190246 ; 190247","2023-06-28T12:36:31.41Z","http://data.parliament.uk/resources/1646063/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-06-20","India: Aviation","1","House of Commons","To ask the Secretary of State for Transport, what information his Department holds on how many flights (a) in total and (b) to Gujarat made were made from each airport in the UK by airport in (i) 2020/21, (ii) 2021/22 and (iii) 2022/23; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","190250"
"http://data.parliament.uk/resources/1639326","Department for Transport","false","2023-05-31","<p>My officials are working with their Indian counterparts to review and update our bilateral air services arrangements with India.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2023-05-31T14:05:09.803Z","http://data.parliament.uk/resources/1639326/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-05-22","Air India: Air Routes","1","House of Commons","To ask the Secretary of State for Transport, whether he has had recent discussions with his Indian counterpart on reforming the air services agreement with Air India; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","186007"
"http://data.parliament.uk/resources/1639327","Department for Transport","false","2023-05-31","<p>In deciding whether to operate air services, airlines will, of course, assess demand. The UK through the Department for Transport works with international partners, such as India, to open-up market access and provide airlines with commercial opportunities.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2023-05-31T14:06:42.457Z","http://data.parliament.uk/resources/1639327/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-05-22","Aviation: India","1","House of Commons","To ask the Secretary of State for Transport, whether his Department has made a recent estimate of future trends in the level of demand for flights to (a) Gujarat and (b) other parts of India; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","186008"
"http://data.parliament.uk/resources/1568220","Department for Transport","false","2023-01-26","<p>Sustainable aviation fuels (SAF) can achieve lifecycle emissions savings of over 70% compared with conventional jet fuel, when fully replacing fossil kerosene.</p><p>The Jet Zero Strategy, published in July 2022, estimates that if SAF accounts for 10% of UK jet fuel supply, it could deliver a reduction of 2.41 Mt CO2 per year.</p><p> </p><p>On 22 December the Department announced the five projects which will receive a share of the £165m Advanced Fuels Fund. The funding is available across three financial years, ending in 2024/2025.</p>","Hereford and South Herefordshire","Jesse Norman","126524","2023-01-26T13:37:02.28Z","http://data.parliament.uk/resources/1568220/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-01-18","Aviation: Fuels","1","House of Commons","To ask the Secretary of State for Transport, what estimate his Department has made of the potential impact on the reduction to CO2 emissions of the UK aviation sector switching to sustainable aviation fuels; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","126523"
"http://data.parliament.uk/resources/1568221","Department for Transport","false","2023-01-26","<p>Sustainable aviation fuels (SAF) can achieve lifecycle emissions savings of over 70% compared with conventional jet fuel, when fully replacing fossil kerosene.</p><p>The Jet Zero Strategy, published in July 2022, estimates that if SAF accounts for 10% of UK jet fuel supply, it could deliver a reduction of 2.41 Mt CO2 per year.</p><p> </p><p>On 22 December the Department announced the five projects which will receive a share of the £165m Advanced Fuels Fund. The funding is available across three financial years, ending in 2024/2025.</p>","Hereford and South Herefordshire","Jesse Norman","126523","2023-01-26T13:37:02.31Z","http://data.parliament.uk/resources/1568221/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-01-18","Aviation: Fuels","1","House of Commons","To ask the Secretary of State for Transport, when he expects to allocate the £165 million in funding for Sustainable Aviation Fuels; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","126524"
"http://data.parliament.uk/resources/1549988","Department for Transport","false","2022-12-16","<p>In 2017, three members of DfT staff were directly working on international trade. In 2018 and 2019 the Department significantly expanded staff numbers allocated to this area. Since 2020 there has been a specific Trade Division in the International Directorate, with fourteen staff dedicated to these issues.</p><p> </p><p>Many other staff in the Department have diverse work portfolios which include international trade as a part. It is not possible to quantify exactly how many officials overall work on international trade issues within DfT.</p><p> </p><p>The Government will continue to monitor and provide for an appropriate level of resource to meet demand in this important area.</p>","Hereford and South Herefordshire","Jesse Norman",,"2022-12-16T13:19:00.177Z","http://data.parliament.uk/resources/1549988/answer","Biography information for Jesse Norman","27","Transport","Transport","2022-12-08","Department for Transport: Trade","1","House of Commons","To ask the Secretary of State for Transport, how many staff in his Department have been allocated to deal with issues related to international trade in (a) each of the past five years and (b) the next two years; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","106298"
"http://data.parliament.uk/resources/1328163","Treasury","false","2021-06-10","<p>Under the current VAT rules, the supply of education by an eligible body, including sixth form colleges, without a charge is outside the scope of VAT. Where a charge is applied, it is exempt from VAT. In either case, this means that no VAT is charged on these services. The Government has no plans to review these provisions.</p><p><em> </em></p>","Hereford and South Herefordshire","Jesse Norman",,"2021-06-10T15:23:04.713Z","http://data.parliament.uk/resources/1328163/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-05-26","Sixth Form Colleges: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, if he will exempt Catholic sixth form colleges from paying VAT; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","7726"
