"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100270","Department for Work and Pensions","false","2014-10-28","<p>DWP statisticians are currently working to collate and quality assure data on Mandatory Reconsideration. The Department has committed to publishing statistics as soon as Departmental statisticians judge that the data meets the standards set out in the UK Statistics Authority’s Codes of Practice. The aim is to release an initial set of official statistics on Mandatory Reconsideration by the end of 2014.</p>","Forest of Dean","Mr Mark Harper","2014-10-28T17:11:27.8789541Z","http://data.parliament.uk/resources/100270/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-10-21","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 3 September 2014 to Question 207337, when his Department's statisticians last assessed whether statistics on mandatory reconsideration meet the standards set out in the UK Statistics Authority's code of practice.","false","Biography information for Baroness Clark of Kilwinning","North Ayrshire and Arran","Katy Clark","211322"
"http://data.parliament.uk/resources/93378","Department for Work and Pensions","false","2014-10-17","<p /> <p>The department uses a range of metrics to track and manage timeliness of payments within the benefits system.</p><p> </p><p>Our transparency indicators also include an overall productivity measure.</p>","Wirral West","Esther McVey","2014-10-17T13:47:58.0112332Z","http://data.parliament.uk/resources/93378/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-10-14","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, what measures he uses to assess the timeliness of payments in the benefits system.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","210464"
"http://data.parliament.uk/resources/92934","Department for Work and Pensions","false","2014-10-17","<p /> <p>The information requested is not currently available. DWP statisticians are currently working to collate and quality assure data on Mandatory Reconsideration. The Department has committed to publishing statistics when Departmental statisticians judge that the data meets the standards set out in the UK Statistics Authority’s Codes of Practice. The aim is to release an initial set of official statistics on Mandatory Reconsideration by the end of 2014.</p>","Forest of Dean","Mr Mark Harper","2014-10-17T10:58:46.5212643Z","http://data.parliament.uk/resources/92934/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-10-13","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the average wait for a mandatory reconsideration decision is in the (a) Bishop Auckland and (b) Spennymoor areas.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","210067"
"http://data.parliament.uk/resources/91118","Department for Work and Pensions","false","2014-09-11","<p> </p><p> </p><p>The total volume of Short Term Benefit Advance (STBA) applications received from April 2013 to March 2014 was around 313k. This figure relates to JSA, ESA, IS and IB applications only. Of these applications, around 90k received an immediate payment of benefit. Of the remaining 223k, around 79k were successful in receiving a Short Term Benefit Advance with an average award of approximately £57.00.</p><p> </p><p>We do not keep data on the reasons for refusal of STBAs</p>","Thornbury and Yate","Steve Webb","2014-09-11T13:08:33.0343622Z","http://data.parliament.uk/resources/91118/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2014-09-08","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many applications were made for short benefit advances in 2013-14; how many such applications were successful; what average amount was awarded to successful claimants; and what reason was given for the rejection of each unsuccessful application.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","208472"
"http://data.parliament.uk/resources/90804","Department for Work and Pensions","false","2014-09-09","<p /> <p /> <p>I refer the Hon. Member to the Written Answer given by the Minister for Employment which was provided to the Hon. Member for North West Leicestershire (Andrew Brigden) on 1 September 2014, Official Report, column 41W.</p>","Thornbury and Yate","Steve Webb","2014-09-09T14:38:34.8237589Z","http://data.parliament.uk/resources/90804/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2014-09-04","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the effectiveness of the current level of the benefit cap; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","208147"
"http://data.parliament.uk/resources/90233","Department for Work and Pensions","false","2014-09-05","<p /> <p /> <p>Carers’ and disability benefits, and the additional State pension, must by statute be up-rated in line with prices. So the increase in those benefits over the last three years has reflected the increase in the Consumer Price Index.</p><p>The basic State pension has been increased with the triple lock (by the highest of average earnings, CPI or 2.5%), and the Standard Minimum Guarantee in Pension Credit has been up-rated in line with the cash increase in the basic State pension. In each of the last three years, this means that the Standard Minimum Guarantee has increased by more than the minimum requirement of the increase in average earnings. The resulting over-indexation of the Standard Minimum Guarantee has been funded through an increase in the savings credit threshold and the associated reduction in the Savings Credit maximum.</p><p>The table indicates the percentage increases in CPI; basic State Pension; average earnings; and the Standard Minimum Guarantee in each of the past three years.</p><table><tbody><tr><td><p> </p></td><td><p>2012/13</p></td><td><p>2013/14</p></td><td><p>2014/15</p></td></tr><tr><td><p>CPI</p></td><td><p>5.2%</p></td><td><p>2.2%</p></td><td><p>2.7%</p></td></tr><tr><td><p>Basic State pension</p></td><td><p>5.2%</p></td><td><p>2.5%</p></td><td><p>2.7%</p></td></tr><tr><td><p>Average earnings</p></td><td><p>2.8%</p></td><td><p>1.6%</p></td><td><p>1.2%</p></td></tr><tr><td><p>Pension Credit Standard Minimum Guarantee</p></td><td><p>3.9%</p></td><td><p>1.9%</p></td><td><p>2.0%</p></td></tr></tbody></table><p><strong> </strong></p><p> </p>","Thornbury and Yate","Steve Webb","2014-09-05T12:59:01.5129787Z","http://data.parliament.uk/resources/90233/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2014-09-01","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the difference between changes in (a) carers' benefits, (b) disability benefits and (c) older people's benefits and the rate of inflation in each of the last three years.","false","Biography information for John Robertson","Glasgow North West","John Robertson","207636"
"http://data.parliament.uk/resources/89860","Department for Work and Pensions","false","2014-09-03","<p>DWP statisticians are currently working to collate and quality assure data on Mandatory Reconsideration for Employment and Support Allowance as a matter of urgency. The Department has committed to publishing the statistics when the Departmental statisticians judge that the data meet the standards set out in the UK Statistics Authority’s Codes of Practice.</p>","Forest of Dean","Mr Mark Harper","2014-09-03T14:47:51.1665206Z","http://data.parliament.uk/resources/89860/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-08-29","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, what progress has been made on making statistics on mandatory reconsiderations for jobseeker's allowance and employment and support allowance publicly available.","false","Biography information for Baroness Clark of Kilwinning","North Ayrshire and Arran","Katy Clark","207337"
"http://data.parliament.uk/resources/89877","Department for Work and Pensions","false","2014-09-05","<p /> <p /> <p>We have no plans to undertake such an estimate.</p>","Forest of Dean","Mr Mark Harper","2014-09-05T10:22:22.1053549Z","http://data.parliament.uk/resources/89877/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-08-29","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 24 June 2014, Official Report, column 180W, on social security benefits, if he will conduct an estimate of the saving to the public purse generated by the reduction of (a) employment and support allowance and (b) incapacity benefit for individuals in receipt of a pension income of more than £85 per week in 2013-14.","false","Biography information for Baroness Clark of Kilwinning","North Ayrshire and Arran","Katy Clark","207081"
"http://data.parliament.uk/resources/78820","Department for Work and Pensions","false","2014-07-22","<p /> <p /> <p>The principle behind the waiting days policy is that benefits are not intended to provide financial support for very brief breaks in employment or periods of sickness. The waiting days change should not be seen in isolation but as part of a package of new support measures designed to help people to return to work. Our assessment of the effects of the change is continuing.</p>","Wirral West","Esther McVey","2014-07-22T16:59:56.7769119Z","http://data.parliament.uk/resources/78820/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-07-17","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the potential effect on claimants of extending the waiting-day period for new benefit claims from three to seven days; and whether he will make a statement.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","206446"
"http://data.parliament.uk/resources/77778","Department for Work and Pensions","false","2014-07-24","<p /> <p /> <p>Statistics on how many people have made use of the &quot;system of advances&quot; is not currently available.</p><p> </p><p>Information on how many people have been helped by &quot;local support frameworks&quot; is not readily available and could only be provided at disproportionate cost.</p><p> </p><p>Our Local Authority partners are supporting claimants through our local delivery partnerships, and feedback from claimant surveys suggests there is no significant difference between the proportion of UC and JSA claimants accessing funding from third party lenders.</p><p> </p><p>Information on whether these methods have reduced numbers resorting to food banks and loan sharks is not collected by the Department.</p>",,"Lord Freud","2014-07-24T14:30:57.4166989Z","http://data.parliament.uk/resources/77778/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2014-07-14","Social Security Benefits","2","House of Lords","To ask Her Majesty’s Government, further to the answer by Lord Freud on 9 July (HL Deb, col 223), how many people have made use of the "system of advances", and how many have been helped by "local support frameworks" through local authorities, in the last two years for which figures are available; and whether they consider that those methods have reduced numbers resorting to food banks and loan sharks.","false","Biography information for Lord Hylton",,"Lord Hylton","HL1075"
