"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1148335","Department of Health and Social Care","false","2019-10-08","<p>The United Kingdom National Screening Committee in 2017 considered an evidence review of screening for Vasa Praevia (VP). The review did not find sufficient evidence to support a change in the overall recommendation for VP screening. The 2017 review can be seen at the following link:</p><p><a href="https://legacyscreening.phe.org.uk/vasapraevia" target="_blank">https://legacyscreening.phe.org.uk/vasapraevia</a></p><p> </p>","Gosport","Caroline Dinenage","2019-10-08T10:48:14.003Z","http://data.parliament.uk/resources/1148335/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-10-04","Vasa Praevia: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans he has to introduce routine screening in pregnancy for Vasa Praevia.","false","Biography information for Laura Smith","Crewe and Nantwich","Laura Smith","294750"
"http://data.parliament.uk/resources/1148390","Department of Health and Social Care","false","2019-10-08","<p>The future arrangements for the family restoration fund will be considered as part of Departmental business planning.</p>","Gosport","Caroline Dinenage","2019-10-08T10:49:31.277Z","http://data.parliament.uk/resources/1148390/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-10-04","Emigration: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans his Department has to continue funding the Family Restoration Fund for former child migrants following the end of the current scheme.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","294700"
"http://data.parliament.uk/resources/1148231","Department of Health and Social Care","false","2019-10-08","<p>The Department currently has no plans to make an assessment of the methodological adequacy of the October 2019 Outpatient Hysteroscopy Survey.</p>","Gosport","Caroline Dinenage","2019-10-08T10:47:00.737Z","http://data.parliament.uk/resources/1148231/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-10-03","Gynaecology: Surveys","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an assessment of the methodological adequacy of the October 2019 Outpatient Hysteroscopy Survey being conducted by the British Society for Gynaecological Endoscopy.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","294122"
"http://data.parliament.uk/resources/1148232","Department of Health and Social Care","false","2019-10-08","<p>The Outpatient Hysteroscopy survey was organised by the British Society for Gynaecological Endoscopy.</p><p> </p><p>Neither the Department nor NHS England were involved in designing this survey.</p>","Gosport","Caroline Dinenage","2019-10-08T10:45:33.827Z","http://data.parliament.uk/resources/1148232/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-10-03","Gynaecology: Surveys","1","House of Commons","To ask the Secretary of State for Health and Social Care, (a) which patient groups were consulted and (b) what other patient involvement there was during the design of the October 2019 Outpatient Hysteroscopy Survey being conducted by the British Society for Gynaecological Endoscopy.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","294123"
"http://data.parliament.uk/resources/1148258","Department of Health and Social Care","false","2019-10-08","<p>NHS England do not collect data on the number of clinical commissioning groups (CCGs) that offer in vitro fertilisation (IVF) or their expenditure on this specific treatment, although it is estimated that the National Health Services spends approximately £100 million a year on IVF.</p><p>The level of provision of fertility treatment is decided by CCGs, taking into account the needs of their local population. CCGs have a legal duty to have regard to National Institute for Health and Care Excellence guidelines and NHS England and NHS Improvement expects all those involved in commissioning fertility treatment services to be fully aware of their importance. In taking clinical decisions about fertility treatment and taking account of their public sector equality duty, CCGs should make assessments based on clinical infertility and not on relationship status</p>","Gosport","Caroline Dinenage","2019-10-08T10:19:27.573Z","http://data.parliament.uk/resources/1148258/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-10-03","Fertility: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many NHS Clinical Commissioning Groups offer IVF and other fertility treatments to single women; and how much was spent on such treatment in the last three years.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","294217"
"http://data.parliament.uk/resources/1147726","Department of Health and Social Care","false","2019-10-07","<p>We recognise the importance of commissioners having the skills and knowledge to commission high quality care and support for autistic children and children with learning disabilities.</p><p>We are working with the sector to develop a qualification for people who commission services for people with learning disabilities and autistic people to ensure that they have knowledge and skills to commission services that fully reflect the needs and aspirations of service users.</p>","Gosport","Caroline Dinenage","2019-10-07T15:06:52.113Z","http://data.parliament.uk/resources/1147726/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-10-02","Autism and Learning Disability: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will ensure that all NHS staff who commission specialist services for (a) autistic children and (b) children with a learning disability have training in those conditions.","false","Biography information for Baroness Keeley","Worsley and Eccles South","Barbara Keeley","293512"
"http://data.parliament.uk/resources/1147727","Department of Health and Social Care","false","2019-10-07","<p>‘Building the right support’, published in 2015 by NHS England, the Local Government Association (LGA) and the Association of Directors of Adult Social Services is the national plan in England for reducing the number of people with learning disabilities or autistic people who are inpatients in mental health hospitals. It set out a clear framework for commissioners to reduce inpatient capacity by developing more community services for people with learning disabilities or autistic people with behaviour considered challenging.</p><p>The NHS Long Term Plan prioritises services for children and young people and commits to achieving at least a 50% reduction in the number of people with a learning disability or autism who are inpatients, compared to the figure in 2015, by the end of 2023/24.</p><p>Developing new models of care for those at the highest risk of being subject to restrictive practice was one of the recommendations made by the Care Quality Commission in the interim report of its thematic review of restraint, seclusion and segregation. We have accepted the report’s recommendations in full. We want a system that works for all people with learning disabilities and/or autism and provides the best possible care and treatment.</p>","Gosport","Caroline Dinenage","2019-10-07T15:10:22.047Z","http://data.parliament.uk/resources/1147727/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-10-02","Children in Care","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the recommendation in the Children's Commissioner's report, Far less than they deserve, on replacing the Transforming care programme, if he will (a) introduce and (b) fund a new strategy for children in care.","false","Biography information for Baroness Keeley","Worsley and Eccles South","Barbara Keeley","293513"
"http://data.parliament.uk/resources/1147731","Department of Health and Social Care","false","2019-10-08","<p>Patient safety remains a key priority for the Department and we are committed to the National Health Service being the safest healthcare system in the world.</p><p>Non-NHS health and social care providers must notify the Care Quality Commission when a person has been seriously injured while a regulated activity was being provided. NHS providers are required to report falls and other serious incidents to the National Reporting and Learning System which is managed by NHS England and NHS Improvement.</p><p>However, the data compiled by the Care Quality Commission and by NHS England and NHS Improvement in these cases is not held in the format requested.</p>","Gosport","Caroline Dinenage","2019-10-08T10:52:50.987Z","http://data.parliament.uk/resources/1147731/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-10-02","Domestic Accidents: York","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many falls (a) at home and (b) in total were recorded by health and social care providers in (i) York Central constituency and (ii) City of York local authority area in each year since 2010.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","293636"
"http://data.parliament.uk/resources/1147732","Department of Health and Social Care","false","2019-10-08","<p>The number of family members looking after a relative at home who are registered as carers with their local authority is not held centrally.</p>","Gosport","Caroline Dinenage","2019-10-08T10:50:42.32Z","http://data.parliament.uk/resources/1147732/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-10-02","Carers: York","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many family members looking after a relative at home were registered as carers with the local authority in (a) York Central constituency and (b) City of York local authority area in each year since 2010.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","293637"
"http://data.parliament.uk/resources/1147877","Department of Health and Social Care","false","2019-10-08","<p>The Department expects those providing the service, local authorities and the Care Quality Commission (CQC) to take swift action where anyone alleges poor care, neglect or abuse.</p><p>Since 2015, the CQC has had prosecution powers pursuant to the Health and Social Care Act 2008. These include the criminal offence in respect of Regulation 12 (safe care and treatment) of the Health and Social Care Act 2008 (Regulated Activities) Regulations 2014 in cases involving avoidable harm or a significant risk of avoidable harm to service users.</p><p>Although there were 67,500 allegations of mistreatment in care homes in 2018, the number of qualified allegations will be less than this figure. Within those qualified allegations, not all of them will be of as significant concern as to begin legal proceedings in the form of criminal prosecution. As such, numbers of prosecutions will be expected to be far lower than any number of allegations.</p>","Gosport","Caroline Dinenage","2019-10-08T10:54:07.06Z","http://data.parliament.uk/resources/1147877/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-10-02","Care Homes: Abuse","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the 67,500 allegations of mistreatment in care homes received by the Care Quality Commission in 2018, what steps the Government will take to increase prosecution rates.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","293437"
