"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/758799","Department for International Development","false","2017-09-12","<p>The Prime Minister has made available £32million to support those affected by Hurricane Irma and a cross-Government response has been stood up. DFID has sent more than 40 metric tonnes of UKaid to the region including thousands of shelter kits and of solar lanterns. More supplies will be arriving throughout the month. We are also working with the Overseas Territories institutions to understand how we will move from disaster response to early recovery and long-term reconstruction. The Government will continue to do all it can to support those affected. Further details of our work are available on our website <a href="https://www.gov.uk/government/organisations/department-for-international-development" target="_blank">https://www.gov.uk/government/organisations/department-for-international-development</a></p>","North East Bedfordshire","Alistair Burt","2017-09-12T16:58:39.033Z","http://data.parliament.uk/resources/758799/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-09-07","Caribbean: Hurricanes and Tornadoes","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to support those affected by Hurricane Irma.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","9567"
"http://data.parliament.uk/resources/758800","Department for International Development","false","2017-09-12","<p>Government Ministers are in daily contact with the Governors of the Overseas Territories affected by Hurricane Irma as well as with our partners in the region. We are coordinating closely on needs assessments and getting UKaid in affected areas.</p>","North East Bedfordshire","Alistair Burt","2017-09-12T17:16:21.287Z","http://data.parliament.uk/resources/758800/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-09-07","Caribbean: Hurricanes and Tornadoes","1","House of Commons","To ask the Secretary of State for International Development, what discussions she has had with her counterparts in the Overseas Territories and other Caribbean states on the humanitarian response to Hurricane Irma.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","9568"
"http://data.parliament.uk/resources/758801","Department for International Development","false","2017-09-12","<p>The Secretary of State for International Development spoke to her US counterpart Mark Andrew Green on 11<sup>th</sup> September and our teams are coordinating closely on the response effort to territories and states affected by Hurricane Irma.</p><p> </p>","North East Bedfordshire","Alistair Burt","2017-09-12T17:14:04.587Z","http://data.parliament.uk/resources/758801/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-09-07","Caribbean: Hurricanes and Tornadoes","1","House of Commons","To ask the Secretary of State for International Development, what discussions she has had with her counterpart in the US on the provision of humanitarian assistance to those territories and states affected by Hurricane Irma.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","9569"
"http://data.parliament.uk/resources/752751","Department for International Development","false","2017-07-20","<p>DFID is taking major steps to tackle the barriers to economic development. In January the Secretary of State launched DFID’s Economic Development Strategy which sets out how the UK is stimulating growth that transforms economies and how we are helping the poorest countries to attract investment, trade more, and create millions of jobs. This will help create prosperous economies that lift people out of poverty, help countries overcome the need for aid, and accelerate progress towards the Sustainable Development Goals whilst also benefiting Britain. The Strategy can be found at: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/587374/DFID-Economic-Development-Strategy-2017.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/587374/DFID-Economic-Development-Strategy-2017.pdf</a></p><p>DFID is a leading global actor on preventable diseases, including malaria, TB, HIV/Aids, providing significant funding to the World Health Organisation, the Global Fund on Aids, TB and Malaria, and Gavi, the Vaccine Alliance and running programmes across regions and from country offices.</p>","North East Bedfordshire","Alistair Burt","2017-07-20T16:28:47.937Z","http://data.parliament.uk/resources/752751/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-07-17","Development Aid","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to tackle (a) barriers to economic development, (b) preventable diseases and (c) malaria in developing countries.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","5254"
"http://data.parliament.uk/resources/692616","Department for International Development","false","2017-02-28","<p>I visited South Sudan earlier this month. During my visit, I met with Stephen Dhieu, South Sudan’s Minister for Finance and Economic Planning, and delivered a clear message: that the Government of South Sudan must bring an end to the fighting and allow humanitarian access to all areas of the country.</p>","Stockton South","James Wharton","2017-02-28T16:37:44.877Z","http://data.parliament.uk/resources/692616/answer","Biography information for Lord Wharton of Yarm","20","International Development","International Development","2017-02-21","South Sudan: Famine","1","House of Commons","To ask the Secretary of State for International Development, what recent discussions she has had with her South Sudanese counterpart on the flow of emergency aid into areas affected by the UN-declared famine in South Sudan.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","64807"
"http://data.parliament.uk/resources/659639","Department for International Development","false","2016-12-20","<p>Official Development Assistance (ODA) funding allocated to the Home Office is being used to meet the costs of supporting vulnerable refugees resettled or relocated to the UK for the first year, in accordance with internationally agreed guidelines. This includes unaccompanied children resettled from the Middle East and North Africa under the Vulnerable Children Resettlement Scheme, as well as unaccompanied children relocated from Europe.</p>","Stockton South","James Wharton","2016-12-20T12:48:34.693Z","http://data.parliament.uk/resources/659639/answer","Biography information for Lord Wharton of Yarm","20","International Development","International Development","2016-12-15","Refugees: Children","1","House of Commons","To ask the Secretary of State for International Development, whether any funds from her Department will be used to support the 3,000 unaccompanied child refugees coming to the UK.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","57953"
"http://data.parliament.uk/resources/643121","Department for International Development","false","2016-11-29","<p>In line with all Government departments, DFID is working to identify potential opportunities that will arise from EU Exit. The Government is united in its ambition to deliver a successful exit from the EU and form a new relationship with the EU. DFID will continue working with other departments to deliver this.</p><p> </p>","Penrith and The Border","Rory Stewart","2016-11-29T16:39:21.093Z","http://data.parliament.uk/resources/643121/answer","Biography information for Rory Stewart","20","International Development","International Development","2016-11-23","Department for International Development: Brexit","1","House of Commons","To ask the Secretary of State for International Development, how many projects in operation in her Department are related to the UK's exit of the EU.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","54533"
"http://data.parliament.uk/resources/641327","Department for International Development","false","2016-11-29","<p>The Secretary of State recently returned from Sierra Leone and saw first-hand that although the Ebola crisis has ended, the country faces major development challenges, including some of the worst child and infant mortality rates in the world.</p><p>Ebola has made these challenges worse and reversed, for example, much of the progress in health made since the civil war, with high numbers of health staff dying and sharp falls in essential services, such as treatment of malaria and immunisation. UK support is helping the Government of Sierra Leone to build up better health services and save lives, ensure children get a better education, increase access to water and sanitation, and lay the groundwork for increased economic development.</p><p>Our cross-government response to the 2014/15 Ebola crisis saved lives and stopped the outbreak decimating development in Sierra Leone. Halting the disease in West Africa was the single most important way of preventing Ebola from infecting people in the UK.</p><p> </p><p> </p>","Stockton South","James Wharton","2016-11-29T16:43:36.07Z","http://data.parliament.uk/resources/641327/answer","Biography information for Lord Wharton of Yarm","20","International Development","International Development","2016-11-21","Sierra Leone: Humanitarian Situation","1","House of Commons","To ask the Secretary of State for International Development, what recent assessment she has made of the humanitarian situation in Sierra Leone.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","53883"
"http://data.parliament.uk/resources/627420","Department for International Development","false","2016-11-09","<p>The table below confirms the proportion of women employed in each pay grade for inner London in relation to the workforce that are in overall DFID inner London pay structure for that grade.</p><p> </p><table><tbody><tr><td><p><strong>CS Grade</strong></p></td><td><p><strong>Proportion of Female employees </strong></p></td></tr><tr><td><p>G6</p></td><td><p>47.4 %</p></td></tr><tr><td><p>G7</p></td><td><p>58%</p></td></tr><tr><td><p>SEO</p></td><td><p>57.7%</p></td></tr><tr><td><p>HEO</p></td><td><p>62.4%</p></td></tr><tr><td><p>EO</p></td><td><p>65.5%</p></td></tr><tr><td><p>AO</p></td><td><p>59.25%</p></td></tr><tr><td><p>AA</p></td><td><p>0</p></td></tr></tbody></table><p> </p><p> </p>","Penrith and The Border","Rory Stewart","2016-11-09T16:43:42.587Z","http://data.parliament.uk/resources/627420/answer","Biography information for Rory Stewart","20","International Development","International Development","2016-11-02","Department for International Development: Pay","1","House of Commons","To ask the Secretary of State for International Development, what proportion of women are employed by her Department on an inner London pay structure in the following pay grades (a) Administrative Assistant, (b) Administrative Officer, (c) Executive Officer, (d) Higher Executive Officer, (e) Fast Streamer, (f) Senior Executive Officer, (g) Grade Seven, (h) Grade Six, (i) Senior Civil Service Band 1, (j) Senior Civil Service Band 1A, (k) Senior Civil Service Band 2 and (l) Senior Civil Service Band 3.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","51558"
"http://data.parliament.uk/resources/606835","Department for International Development","false","2016-10-27","<p>In addition to the £5m of support to help thousands of people affected by Hurricane Matthew in Haiti, DFID announced a further £3m on 16 October to strengthen the response to cholera and wider health concerns. The UK has provided a total of more than £46m to Haiti since 2010, which has included support to Haiti's health sector. The priority now is to reach those affected by Hurricane Matthew and provide them with water, sanitation, healthcare and shelter. DFID is leading, with other key donors, on lobbying for an improved response to the hurricane, and is working to meet the needs of the most affected. DFID continues to provide support, including to the country's health infrastructure, through multilateral contributions to UN agencies, the World Bank, the EU and other international institutions.</p>","Penrith and The Border","Rory Stewart","2016-10-27T14:52:30.907Z","http://data.parliament.uk/resources/606835/answer","Biography information for Rory Stewart","20","International Development","International Development","2016-10-20","Haiti: Hurricanes and Tornadoes","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 14 October 2016 to Question 47281, if her Department will allocate funds to long-term projects in Haiti to address the lack of health infrastructure in that country caused by Hurricane Matthew.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","49608"
