"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1701605","Ministry of Defence","false","2024-04-30","<p>The table below shows the Trade Trained Regular Army Personnel within Foot Guard Battalions serving at Regimental Duty by Paid Rank, as at 1 January 2024.</p><p> </p><p>I am withholding part (1) regarding the workforce requirement (establishment) as disclosure would be likely to prejudice the capability, effectiveness or security of the British Army.</p><p> </p><table><tbody><tr><td><p><strong>Paid Rank</strong></p></td><td><p><strong>1st Battalion Grenadier Guards</strong></p></td><td><p><strong>1st Battalion Coldstream Guards</strong></p></td><td><p><strong>1st Battalion Scots Guards</strong></p></td><td><p><strong>1st Battalion Irish Guards</strong></p></td><td><p><strong>1st Battalion Welsh Guards</strong></p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong> 530 </strong></p></td><td><p><strong> 490 </strong></p></td><td><p><strong> 540 </strong></p></td><td><p><strong> 390 </strong></p></td><td><p><strong> 410 </strong></p></td></tr><tr><td><p>Commissioned Officers</p></td><td><p>40</p></td><td><p>40</p></td><td><p>40</p></td><td><p>40</p></td><td><p>40</p></td></tr><tr><td><p>Warrant Officers</p></td><td><p>10</p></td><td><p>10</p></td><td><p>10</p></td><td><p>10</p></td><td><p>10</p></td></tr><tr><td><p>Senior Non-Commissioned Officers</p></td><td><p>50</p></td><td><p>40</p></td><td><p>50</p></td><td><p>40</p></td><td><p>40</p></td></tr><tr><td><p>Junior Non-Commissioned Officers</p></td><td><p>140</p></td><td><p>110</p></td><td><p>170</p></td><td><p>100</p></td><td><p>100</p></td></tr><tr><td><p>Privates</p></td><td><p>290</p></td><td><p>280</p></td><td><p>260</p></td><td><p>210</p></td><td><p>230</p></td></tr></tbody></table><p> </p><p>Source: Analysis Army</p><p> </p><p>Table notes/caveats:</p><p> </p><ol><li>The figures are for the Trade Trained Regular Army only and therefore exclude Gurkhas, Full Time Reserve Service, Mobilised Reserves, Army Reserve and all other Reserves, but includes those personnel that have transferred from GURTAM to UKTAP.</li></ol><p> </p><ol start="2"><li>The figures only include personnel with a parent Arm / Service of Infantry serving at Regimental Duty within the specified Battalions. All other Infantry personnel who are not serving within a Foot Guard Battalion have been excluded from these figures. Figures also exclude any attached Arms serving with the Battalion.</li></ol><p> </p><ol start="3"><li>Figures exclude service personnel on the resilience margin.</li></ol><p> </p><ol start="4"><li>Senior Non-Commissioned Officers include all personnel with a Paid Rank of Staff Sergeant and Sergeant. Junior Non-Commissioned Officers include all personnel with a Paid Rank of Corporal and Lance Corporal.</li></ol><p> </p><ol start="5"><li>Figures have been rounded to 10 for presentational purposes; numbers ending in &quot;5&quot; have been rounded to the nearest multiple of 20 to prevent systematic bias.</li></ol><p> </p><ol start="6"><li>Totals and sub-totals have been rounded separately and so may not appear to be the sum of their parts.</li></ol><p> </p><ol start="7"><li>Public Duties Companies have been included (1<sup>st</sup> Battalion Grenadier Guards includes Nijm Coy (PDIC), 1<sup>st</sup> Battalion Coldstream Guards includes 7 Coy (PDIC), 1<sup>st</sup> Battalion Scots Guards includes F Coy (PDIC) and 1<sup>st</sup> Battalion Irish Guards includes 9 and 12 Coys (PDIC).</li></ol>","The Earl of Minto",,"2024-04-30T11:17:58.75Z","http://data.parliament.uk/resources/1701605/answer","Biography information for The Earl of Minto","11","Defence","Defence","2024-04-16","Army","2","House of Lords","To ask His Majesty's Government what is the (1) establishment, and (2) personnel strength, of each of the battalions of the Foot Guards, broken down by (a) commissioned officers, (b) senior non-commissioned officers, and (c) other ranks.","false","Biography information for Earl Attlee","Earl Attlee","HL3836"
"http://data.parliament.uk/resources/1698266","Department for Transport","false","2024-04-09","<p>National Highways, who manage motorways and major A roads in England, between April 2023 and March 2024 issued 20 hauliers with a Special-Order permit for vehicles with a S.O. weight exceeding 150,000kgs. Data for roads managed by local authorities is not held by the Department for Transport.</p>","Lord Davies of Gower",,"2024-04-09T15:08:01.707Z","http://data.parliament.uk/resources/1698266/answer","Biography information for Lord Davies of Gower","27","Transport","Transport","2024-03-25","Abnormal Loads","2","House of Lords","To ask His Majesty's Government how many businesses, or their obvious subsidiaries, have been granted a Special Order under section 44 of the Road Traffic Act 1988 to move an abnormal load, or loads, at a gross weight exceeding 150 tonnes in the most recent 12-month period for which the figures are available.","false","Biography information for Earl Attlee","Earl Attlee","HL3570"
"http://data.parliament.uk/resources/1698267","Department for Transport","false","2024-04-09","<p>National Highways, who manage motorways and major A roads in England, between April 2023 and March 2024 issued 86 hauliers with a VR1 permit (widths exceeding 5.0m and up to and including 6.1m). Data for roads managed by local authorities is not held by the Department for Transport.</p>","Lord Davies of Gower",,"2024-04-09T15:05:52.063Z","http://data.parliament.uk/resources/1698267/answer","Biography information for Lord Davies of Gower","27","Transport","Transport","2024-03-25","Abnormal Loads","2","House of Lords","To ask His Majesty's Government how many businesses, or their obvious subsidiaries, have been granted a VR1 Authorisation under an order made under section 44 of the Road Traffic Act 1988 to move an exceptionally wide load in the most recent 12-month period for which figures are available.","false","Biography information for Earl Attlee","Earl Attlee","HL3571"
"http://data.parliament.uk/resources/1698268","Department for Transport","false","2024-04-09","<p>National Highways, who manage motorways and major A roads in England, issued 23 hauliers with a Special-Order permit for vehicles with a width exceeding 6.1m. Data for roads managed by Local Authorities is not held by the Department for Transport.</p>","Lord Davies of Gower",,"2024-04-09T14:32:54.753Z","http://data.parliament.uk/resources/1698268/answer","Biography information for Lord Davies of Gower","27","Transport","Transport","2024-03-25","Abnormal Loads","2","House of Lords","To ask His Majesty's Government how many businesses, or their obvious subsidiaries, have been granted a Special Order made under section 44 of the Road Traffic Act 1988 to move an exceptionally wide load in excess of 6.1 metres wide in the most recent 12-month period for which figures are available.","false","Biography information for Earl Attlee","Earl Attlee","HL3572"
"http://data.parliament.uk/resources/1695547","Ministry of Justice","false","2024-03-21","<p>Many everyday necessities can be adapted and misused as weapons. Deciding which items should be made available therefore involves striking a balance between considerations of safety and decency.</p><p>Establishments select their local canteen list from items in the National Product List. They make their selection on the basis of a dynamic local risk assessment, taking into account a range of factors, notably security, safety, and prisoner needs.</p><p>The Government is committed to making prisons a safe place to work and recognises the risks associated with prisoners’ access to everyday items, including wet-shave razors. In our 2021 Prisons Strategy White Paper, we committed ourselves to trialling alternatives to wet-shave razors in prisons, to determine whether a change in approach might lead to a safer environment for both prisoners and staff. Throughout 2022 and 2023, six pilots have been carried out in the male estate and one in the female estate. Testing at all sites has now concluded and the results are being evaluated. The evaluation, which is nearing completion, will enable us to make informed recommendations on future shaving provision in prison establishments.</p>","Lord Bellamy",,"2024-03-21T17:37:02.23Z","http://data.parliament.uk/resources/1695547/answer","Biography information for Lord Bellamy","54","Justice","Justice","2024-03-12","Prisons: Offensive Weapons","2","House of Lords","To ask His Majesty's Government whether prison canteens are permitted to sell materials that could be used to manufacture offensive weapons that could cause serious facial disfigurement.","false","Biography information for Earl Attlee","Earl Attlee","HL3197"
"http://data.parliament.uk/resources/1695548","Department for Transport","false","2024-03-21","<p>The Driver and Vehicle Standards Agency has not issued guidance about using ordinary carpet tiles to increase friction on a vehicle or trailer deck.</p>","Lord Davies of Gower",,"2024-03-21T14:41:53.7Z","http://data.parliament.uk/resources/1695548/answer","Biography information for Lord Davies of Gower","27","Transport","Transport","2024-03-12","Large Goods Vehicles","2","House of Lords","To ask His Majesty's Government what guidance the Driving and Vehicle Standards Agency has issued on using ordinary carpet tiles to increase friction between a load and a goods vehicle trailer deck.","false","Biography information for Earl Attlee","Earl Attlee","HL3198"
"http://data.parliament.uk/resources/1695549","Department for Transport","false","2024-03-21","<p>The Driver and Vehicle Standards Agency has issued comprehensive guidance about ways to carry and secure loads safely on heavy goods vehicles. The guidance is available on GOV.UK under the headings ‘Securing loads on heavy goods vehicles and goods vehicles – how to carry different types of load in HGVs and goods vehicles’ and ‘Securing loads on HGVs and goods vehicle – ways to secure a load in an HGV or goods vehicle’. This includes how and where to load and secure a steel structure on a goods vehicle.</p>","Lord Davies of Gower",,"2024-03-21T14:41:37.65Z","http://data.parliament.uk/resources/1695549/answer","Biography information for Lord Davies of Gower","27","Transport","Transport","2024-03-12","Large Goods Vehicles","2","House of Lords","To ask His Majesty's Government what guidance the Driving and Vehicle Standards Agency has issued as to whether it is necessary to load a steel structure on a goods vehicle trailer against the headboard or a false headboard, or whether it is sufficient to secure the load so that it cannot possibly move forwards or be a danger to other road users.","false","Biography information for Earl Attlee","Earl Attlee","HL3199"
"http://data.parliament.uk/resources/1694685","Department for Transport","false","2024-03-21","<p>Section 41 of the Road Traffic Act 1988 (RTA), as amended, allows the Secretary of State to make regulations generally as to the use of motor vehicles and trailers on roads, their construction and equipment and the conditions under which they may be so used.</p><p>Section 41(2)(b) permits the regulations to make provisions concerning the particulars to be marked on motor vehicles and trailers by means of the fixing of plates or otherwise and the circumstances in which they are to be marked.</p><p> </p><p>Existing requirements for the size tolerance for signage under the Road Vehicles (Authorisation of Special Types) (General) Order 2003 is considered appropriate for standard manufacturing techniques and adequate to facilitate good visibility for road safety and enforcement purposes, although these are kept under constant review.</p><p>In common with other road traffic laws, enforcement of these requirements is an operational matter for the police.</p>","Lord Davies of Gower","HL3097","2024-03-21T14:41:06.517Z","http://data.parliament.uk/resources/1694685/answer","Biography information for Lord Davies of Gower","27","Transport","Transport","2024-03-07","Road Signs and Markings","2","House of Lords","To ask His Majesty's Government what their policy is on enforcing the size requirements for signage in paragraph 15 of Schedule 1 to the Road Vehicles (Authorisation of Special Types) (General) Order 2003; and, in particular, under what circumstances a vehicle would be stopped from being used on roads under this provision.","false","Biography information for Earl Attlee","Earl Attlee","HL3096"
"http://data.parliament.uk/resources/1694686","Department for Transport","false","2024-03-21","<p>Section 41 of the Road Traffic Act 1988 (RTA), as amended, allows the Secretary of State to make regulations generally as to the use of motor vehicles and trailers on roads, their construction and equipment and the conditions under which they may be so used.</p><p>Section 41(2)(b) permits the regulations to make provisions concerning the particulars to be marked on motor vehicles and trailers by means of the fixing of plates or otherwise and the circumstances in which they are to be marked.</p><p> </p><p>Existing requirements for the size tolerance for signage under the Road Vehicles (Authorisation of Special Types) (General) Order 2003 is considered appropriate for standard manufacturing techniques and adequate to facilitate good visibility for road safety and enforcement purposes, although these are kept under constant review.</p><p>In common with other road traffic laws, enforcement of these requirements is an operational matter for the police.</p>","Lord Davies of Gower","HL3096","2024-03-21T14:41:06.463Z","http://data.parliament.uk/resources/1694686/answer","Biography information for Lord Davies of Gower","27","Transport","Transport","2024-03-07","Road Signs and Markings","2","House of Lords","To ask His Majesty's Government what consideration they have given to increasing the size tolerance for signage in paragraph 15 of Schedule 1 to the Road Vehicles (Authorisation of Special Types) (General) Order 2003 in the interests of simplifying transportation for industry.","false","Biography information for Earl Attlee","Earl Attlee","HL3097"
"http://data.parliament.uk/resources/1681705","Department for Transport","false","2024-01-25","<p>The requirement under s. 143 of the Road Traffic Act 1988, to have in force a policy of insurance in respect of third-party liabilities, applies to the use of a motor vehicle on a road or public place. There have been no recent changes to legislation to bring airfields within the scope of public place within the meaning of the Road Traffic Act 1988.</p>","Lord Davies of Gower",,"2024-01-25T13:18:05.307Z","http://data.parliament.uk/resources/1681705/answer","Biography information for Lord Davies of Gower","27","Transport","Transport","2024-01-11","Airports: Public Places","2","House of Lords","To ask His Majesty's Government whether there have been any recent changes to legislation that mean airfields are considered as public places for the purposes of the insurance requirements within the Road Traffic Act 1988.","false","Biography information for Earl Attlee","Earl Attlee","HL1502"
