"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/862294","Department of Health and Social Care","false","2018-03-22","<p>The Department has had no discussions on reducing the cost of Savitex. The decision to prescribe and fund a licensed treatment on the National Health Service is taken by the relevant clinician and commissioner (such as NHS England or individual clinical commissioning groups) based on the individual needs of the patient.</p><p> </p><p>When the National Institute for Health and Care Excellence (NICE) published its guideline on the treatment of adults with multiple sclerosis (MS) in 2014, it recommended that Sativex should not be offered as an option to treat spasticity in people with MS because it is not a cost effective treatment. NICE is responsible for determining whether its guidance should be updated following the publication of any significant new evidence.</p>","Winchester","Steve Brine","2018-03-22T17:28:38.89Z","http://data.parliament.uk/resources/862294/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-03-14","Nabiximols","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 12 March 2018 to Question 130778 on Nabiximols, what progress his Department has made on reducing the cost of the drug Sativex.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","132713"
"http://data.parliament.uk/resources/862303","Department for Transport","false","2018-03-19","<p>The Government’s Consultation Principles replaced the previous Code of Practice in July 2012. The latest version dated 14 January 2016 requires that “Consultations should last for a proportionate amount of time”. In this case, the proposals were the subject of informal discussion between the UK motor industry and the department’s technical experts prior to the consultation launch.</p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2018-03-19T15:00:27.09Z","http://data.parliament.uk/resources/862303/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-03-14","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of Transport, for what reasons his Department's consultation entitled Road Vehicles Improving Air quality and Safety has run for a period of four weeks rather than the 12 weeks recommended in the Code of Practice on Consultation.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","132722"
"http://data.parliament.uk/resources/860592","Department of Health and Social Care","false","2018-03-15","<p>Last year, the Calderdale and Kirklees Joint Health Scrutiny Committee referred to the Secretary of State the Calderdale Clinical Commissioning Group’s and Greater Huddersfield Clinical Commissioning Group’s proposals entitled “Right Care Right Time Right Place – Proposed future arrangements for hospital and community health services in Calderdale and Greater Huddersfield” under the Local Authority (Public Health, Health and Wellbeing Boards and Health Scrutiny) Regulations 2013. The Secretary of State has asked the Independent Referral Panel for their advice on this matter, and an announcement will be made in due course.</p>","North East Cambridgeshire","Stephen Barclay","2018-03-15T14:12:24.543Z","http://data.parliament.uk/resources/860592/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2018-03-12","Huddersfield Royal Infirmary","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the timetable is for the Independent Reconfiguration Panels report on the potential downgrading of Huddersfield Royal Infirmary to be made public.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","131949"
"http://data.parliament.uk/resources/856077","Home Office","false","2018-03-12","<p>The Government understands the distress that can be caused by the theft of a pet. It is therefore important that these crimes, when they take place, are reported to the police so that they can be investigated and, where appropriate, the perpetrators taken through the courts and given appropriate sentences.</p><p>In 2017-18 the Government is providing police forces in England and Wales with direct Government funding worth over £7.5 billion to tackle all types of crime. As far as the police response to individual incidents are concerned, it is for Chief Constables and Police and Crime Commissioners, as operational leaders and elected local representatives, to decide how best to deploy resources to manage and respond to crime and local priorities.</p>","Louth and Horncastle","Victoria Atkins","2018-03-12T17:47:44.077Z","http://data.parliament.uk/resources/856077/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-03-06","Dogs: Theft","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department has taken to reduce dog theft in the last 12 months.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","131243"
"http://data.parliament.uk/resources/855579","Department of Health and Social Care","false","2018-03-13","<p>The Department funds research via the National Institute for Health Research (NIHR).</p><p> </p><p>The types of biomedical and health related research that are funded by NIHR and other funders can be classified using the Health Research Classification System (HRCS). Whilst HRCS does not have a category that is specifically ‘new medicines’, HRCS codes 5.1 and 6.1 relate to the development and evaluation of pharmaceutical treatments and therapeutic interventions and can be used to classify NIHR Programme Spend. It is possible that these codes may include some evaluation of existing medicines.</p><p> </p><p>In addition, the NIHR Clinical Research Network (CRN) undertakes research which supports clinical trials into pharmaceutical treatments and therapeutic interventions. CRN funding data can be calculated based on the number of recruiting 'Clinical Trial of an Investigational Medicinal Product (CTIMP)' studies within the CRN Portfolio.</p><p> </p><p>NIHR programme research spend classified under HRCS codes 5.1 and 6.1 and CRN CTIMP spend over the last three years where complete data is available is shown in the following table:</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>2014/15</p></td><td><p>2015/16</p></td><td><p>2016/17</p></td></tr><tr><td><p>NIHR Programme Spend</p></td><td><p>£34,204,157.67</p></td><td><p>£36,655,975.32</p></td><td><p>£39,011,490.62</p></td></tr><tr><td><p>CRN spend</p></td><td><p>£76,600,272.00</p></td><td><p>£77,676,259.00</p></td><td><p>£77,036,034.00</p></td></tr><tr><td><p> </p></td><td><p>£110,804,429.67</p></td><td><p>£114,332,234.32</p></td><td><p>£116,047,524.62</p></td></tr></tbody></table><p><br>Research which may also contribute to the development and evaluation of pharmaceutical treatments and therapeutic interventions carried out across NIHR Infrastructure is not coded by the HRCS scheme so cannot be wholly attributed to individual research topics.</p>","Thurrock","Jackie Doyle-Price","2018-03-13T16:43:10.46Z","http://data.parliament.uk/resources/855579/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-03-05","Drugs: Research","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much funding his Department has allocated to medical research for the development of new medicines in each of the last three years.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","130886"
"http://data.parliament.uk/resources/855580","Department of Health and Social Care","false","2018-03-13","<p>The Department funds research via the National Institute for Health Research (NIHR).</p><p> </p><p>The NIHR welcomes funding applications for research into a wide range of areas but does not usually ring-fence funds for particular topics. Awards are made in open competition on the basis of importance of topics to patients and heath and care services, value for money, and scientific quality judged through peer review. The amount of future NIHR funding in specific topic areas will depend on the quality and quantity of research proposals submitted to NIHR for review. As such, NIHR does not hold projected funding allocations specifically for research into medicines.</p><p> </p><p>Information on individual projects funded by the NIHR can be found at:</p><p> </p><p><a href="https://www.journalslibrary.nihr.ac.uk/programmes/" target="_blank">https://www.journalslibrary.nihr.ac.uk/programmes/</a></p><p> </p><p>However, NIHR does hold information on previous spend on the types of biomedical and health related research that are funded by NIHR and other funders, classified using the Health Research Classification System (HRCS). Whilst HRCS does not have a category that is specifically ‘new medicines’, HRCS codes 5.1 and 6.1 relate to the development and evaluation of pharmaceutical treatments and therapeutic interventions and can be used to classify NIHR Programme Spend. It is possible that these codes may include some evaluation of existing medicines.</p><p> </p><p>In addition, the NIHR Clinical Research Network (CRN) undertakes research which supports clinical trials into pharmaceutical treatments and therapeutic interventions. CRN funding data can be calculated based on the number of recruiting ' Clinical Trial of an Investigational Medicinal Product (CTIMP) ' studies within the CRN Portfolio.</p><p> </p><p>NIHR programme research spend classified under HRCS codes 5.1 and 6.1 and CRN CTIMP spend over the last three years where complete data is available is set out below:</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>2014/15</p></td><td><p>2015/16</p></td><td><p>2016/17</p></td></tr><tr><td><p>NIHR Programme Spend</p></td><td><p>£34,204,157.67</p></td><td><p>£36,655,975.32</p></td><td><p>£39,011,490.62</p></td></tr><tr><td><p>CRN spend</p></td><td><p>£76,600,272.00</p></td><td><p>£77,676,259.00</p></td><td><p>£77,036,034.00</p></td></tr><tr><td><p> </p></td><td><p>£110,804,429.67</p></td><td><p>£114,332,234.32</p></td><td><p>£116,047,524.62</p></td></tr></tbody></table><p><br>Research which may also contribute to the development and evaluation of pharmaceutical treatments and therapeutic interventions carried out across NIHR Infrastructure is not coded by the HRCS scheme so cannot be wholly attributed to individual research topics.</p>","Thurrock","Jackie Doyle-Price","2018-03-13T16:36:35.473Z","http://data.parliament.uk/resources/855580/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-03-05","Drugs: Research","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate his Department has made of the level of funding from the public purse to be allocated to research for medicines in each of the next three years.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","130887"
"http://data.parliament.uk/resources/855581","Department of Health and Social Care","false","2018-03-13","<p>The National Institute for Health Research (NIHR) is funded through the Department to improve the health and wealth of the nation through research. Full and open access to the knowledge generated by research is of the utmost importance to the NIHR. The NIHR commitment to transparency, the NIHR Journals Library, open access policy, and endorsement of the World Health Organization joint statement on the disclosure of results ensures that ideas and knowledge derived from publicly funded research are made available and accessible for public use.</p><p> </p><p>The National Institute for Health and Care Excellence technology appraisal guidance and the associated funding requirement plays an important role in ensuring that patients have access to cost-effective new medicines, including medicines developed from public research.</p><p> </p><p>The recent Government and partner bodies response to the Accelerated Access Review sets out how we will work with industry and the health system to create a streamlined and sophisticated approvals system so that cost-effective breakthrough products – be they drugs, devices, digital or diagnostics – can get into the National Health Service as fast as possible.</p>","Thurrock","Jackie Doyle-Price","2018-03-13T13:57:44.223Z","http://data.parliament.uk/resources/855581/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-03-05","Drugs: Research","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department has taken to ensure that (a) funding from the public purse for medical research is transparent; and (b) that medicines produced a result of funding from the public purse are affordable.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","130888"
"http://data.parliament.uk/resources/855682","Department for Exiting the European Union ","false","2018-03-13","<p>The response to the hon. Member’s correspondence dated 19 December 2017 regarding a constituent’s concerns about EU nationals was dispatched by the Department for Exiting the European Union on 22 February 2018.</p>","Wycombe","Mr Steve Baker","2018-03-13T16:16:49.16Z","http://data.parliament.uk/resources/855682/answer","Biography information for Mr Steve Baker","203","Exiting the European Union ","Exiting the European Union ","2018-03-05","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Exiting the European Union, when his Department plans to respond to the correspondence dated 19 December 2017 from the hon. Member for Colne Valley on a constituent’s concerns over EU nationals.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","130988"
"http://data.parliament.uk/resources/855683","Department for Exiting the European Union ","false","2018-03-15","<p>The Department for Exiting the European Union responded to the hon. Member for Colne Valley’s correspondence regarding her constituent’s concerns about leaving the EU on Monday 12 March 2018.</p>","Worcester","Mr Robin Walker","2018-03-15T13:57:57.857Z","http://data.parliament.uk/resources/855683/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-03-05","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Exiting the European Union, when his Department plans to respond to the correspondence dated 11 January 2018 from the hon. Member for Colne Valley on a constituent’s concerns about leaving the EU.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","130989"
"http://data.parliament.uk/resources/853329","Department of Health and Social Care","false","2018-03-12","<p>Sativex is licensed for the treatment of moderate to severe spasticity in multiple sclerosis (MS). It is normally prescribed on the National Health Service by a specialist doctor with experience of treating MS spasticity – consultant neurologists, consultant rehabilitation specialists and consultant pain specialists.</p><p> </p><p>When the National Institute for Health and Care Excellence (NICE) published its guideline on the treatment of adults with MS in 2014, it recommended that Sativex should not be offered as an option to treat spasticity in people with MS because it is not a cost effective treatment. NICE is responsible for determining whether its guidance should be updated following the publication of any significant new evidence.</p>","Winchester","Steve Brine","2018-03-12T17:05:09.497Z","http://data.parliament.uk/resources/853329/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-03-02","Nabiximols","1","House of Commons","To ask the Secretary of State for Health and Social Care, what progress his Department has made on reducing the cost of the drug Sativex in order to allow that drug to be prescribed to people suffering from MS.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","130778"
