"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/967479","Foreign and Commonwealth Office","false","2018-09-17","<p>Whilst we have not made specific representations to the Israeli authorities about the release of the vessels, Al-Awda and Freedom, officials in London and at the British Embassy in Tel Aviv discussed the flotilla with the Israeli authorities. The Deputy Head of Mission raised the issue of personal belongings with the Israeli Ministry of Foreign Affairs. The Office of the Coordinator of Government Activities in the Territories informed Embassy officials that supplies carried on the vessels were delivered into the Gaza Strip via the Erez crossing. We continue to call on the Israeli Government to ease restrictions on Gaza and for Israel, the Palestinian Authority and Egypt to work together to ensure a durable solution for Gaza.</p>","Lord Ahmad of Wimbledon","2018-09-17T14:38:00.75Z","http://data.parliament.uk/resources/967479/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-09-04","Gaza: Israel","2","House of Lords","To ask Her Majesty's Government what representations they are making to the government of Israel (1) for the release of the vessels Al-Awda and Freedom, which were seized in July and August, (2) for the release into Gaza of the medical supplies carried on the vessels, and (3) for the return of the personal belongings of the individuals on the vessels who have been released.","false","Biography information for Lord Hylton","Lord Hylton","HL9972"
"http://data.parliament.uk/resources/943372","Foreign and Commonwealth Office","false","2018-07-25","<p>The UK's long-standing position remains that the detention facility at Guantanamo Bay should close. We continue to engage with the US Government on this issue, as we do on a range of national security issues.</p>","Lord Ahmad of Wimbledon","2018-07-25T11:47:00.777Z","http://data.parliament.uk/resources/943372/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-07-17","Syria: Detainees","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of the United States and the Syrian Defence Forces about whether prisoners held by the Syrian Defence Forces in eastern Syria will be moved to Guantanamo Bay.","false","Biography information for Lord Hylton","Lord Hylton","HL9589"
"http://data.parliament.uk/resources/934484","Foreign and Commonwealth Office","false","2018-07-17","<p>​We understand that Ms Jarrar has been detained since July 2017. While we have not raised this particular case, we remain concerned about Israel's extensive use of administrative detention which, according to international law, should be used only when security makes this absolutely necessary rather than as routine practice, and as a preventive rather than a punitive measure. We continue to call on the Israeli authorities to comply with their obligations under international law, to refrain from the use of administrative detention and either charge or release detainees.</p>","Lord Ahmad of Wimbledon","2018-07-17T15:28:46.843Z","http://data.parliament.uk/resources/934484/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-07-03","Israel: Palestinians","2","House of Lords","To ask Her Majesty's Government what assessment they have made of how long Ms Khalida Jarrar, a member of the Palestinian Legislative Council, has been in detention in Israel; and whether they have made, or intend to make, any representations to the government of Israel on behalf of her and other legislators held without charge or trial.","false","Biography information for Lord Hylton","Lord Hylton","HL9165"
"http://data.parliament.uk/resources/932351","Foreign and Commonwealth Office","false","2018-07-10","<p>​The Israeli authorities noted our objections but highlighted the Israeli Supreme Court’s ruling. We will continue to urge Israel to reconsider options so the community does not have to move, and press for more Palestinian planning applications to be approved.</p>","Lord Ahmad of Wimbledon","2018-07-10T16:07:11.197Z","http://data.parliament.uk/resources/932351/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-06-28","Israel: Bedouin","2","House of Lords","To ask Her Majesty's Government what replies, if any, they have received from the government of Israel at, or after, the EU Joint Démarche on 29 May concerning the demolition of Khan al-Ahmar village in the West Bank.","false","Biography information for Lord Hylton","Lord Hylton","HL9063"
"http://data.parliament.uk/resources/932352","Foreign and Commonwealth Office","false","2018-07-12","<p>We continue to urge the Government of Israel to develop improved mechanisms for zoning, planning and granting permission in Area C for the benefit of the Palestinian population, including by facilitating local Palestinian participation in such processes. Additionally the UK has also allocated £1.1 million to support essential infrastructure for vulnerable Palestinians in Area C. We are supporting four communities, comprising of nearly 500 Palestinian families living in Area C, to remain on their land through improved infrastructure and access to community services, including education and health, in areas which have an outline plan in the Israeli approval process.</p>","Lord Ahmad of Wimbledon","2018-07-12T12:49:31.957Z","http://data.parliament.uk/resources/932352/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-06-28","West Bank: Planning Permission","2","House of Lords","To ask Her Majesty's Government what steps they are taking to give effect to their concern about the difficulties experienced by Palestinians in getting building permissions for houses and necessary infrastructure in East Jerusalem and Area C of the West Bank.","false","Biography information for Lord Hylton","Lord Hylton","HL9064"
"http://data.parliament.uk/resources/932048","Foreign and Commonwealth Office","false","2018-07-09","<p>We continue to closely follow the situation in Afrin, and wider north-western Syria. UK-funded partners including UN OCHA and other UN agencies have been working to deliver assistance to those displaced from Afrin, and those in need in Afrin, where access allows. This includes food, water, sanitation support, resupplying damaged health facilities, and education on the risks of mines. We regularly discuss issues of concern with the Turkish government, including the protection of civilians and the need to facilitate access for life-saving humanitarian aid in accordance with international humanitarian law.</p>","Lord Ahmad of Wimbledon","2018-07-09T16:18:34.627Z","http://data.parliament.uk/resources/932048/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-06-27","Syria: Armed Conflict","2","House of Lords","To ask Her Majesty's Government what is their response to the report on the latest developments in Afrin District, published on 15 June by the UN Office for the Coordination of Humanitarian Affairs.","false","Biography information for Lord Hylton","Lord Hylton","HL9021"
"http://data.parliament.uk/resources/930916","Foreign and Commonwealth Office","false","2018-07-05","<p>We have been closely following Turkey’s Operation Tigris Shield, announced in March in order to combat Kurdistan Workers' Party (PKK) fighters in the Turkey-Iraq border regions. The PKK remains a significant threat to Turkey and is an internationally proscribed terrorist organisation. We regularly discuss matters of regional security with Turkey.</p>","Lord Ahmad of Wimbledon","2018-07-05T12:15:22.59Z","http://data.parliament.uk/resources/930916/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-06-25","Iraq: Military Intervention","2","House of Lords","To ask Her Majesty's Government what is their latest assessment of Turkish military operations in northern Iraq and of reported attacks on villages in the Qandil Mountains; and whether they intend to make representations to the government of Turkey to encourage it to cease such action.","false","Biography information for Lord Hylton","Lord Hylton","HL8916"
"http://data.parliament.uk/resources/928165","Foreign and Commonwealth Office","false","2018-07-02","<p>The Government congratulates Prime Minister Alexis Tsipras and Prime Minister Zoran Zaev on reaching an historic agreement on the Name Issue. Agreement on this long-running issue is a significant achievement which would not have been possible without their leadership, commitment and political courage. Resolution of the Name Issue will bring significant opportunities for both countries and the region more widely, including increased prosperity and security.</p><p>One of the themes of the Western Balkans Summit in London on 10 July will be strengthening economic stability and opportunity in the region, with a particular focus on improving the business environment, stimulating entrepreneurship, addressing youth unemployment and promoting regional inter-connectivity. This builds on the Western Balkans Regional Economic Area Action Plan, agreed in 2017, which aims to remove barriers to trade and strengthen the regional market.</p>","Lord Ahmad of Wimbledon","2018-07-02T16:25:25.883Z","http://data.parliament.uk/resources/928165/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-06-20","Balkans: Foreign Relations","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the agreement concerning the future name of the Republic of North Macedonia; and what representations they are making to encourage all six western Balkan states to cooperate more closely and to work towards free movement of people, goods and capital.","false","Biography information for Lord Hylton","Lord Hylton","HL8819"
"http://data.parliament.uk/resources/927326","Foreign and Commonwealth Office","false","2018-06-27","<p>While noting the assurances given by the Government of the Philippines, the UK remains concerned about the continuing reported high death toll associated with the war on drugs. We continue to underline that actions to tackle drug abuse must be carried out in full respect of the rule of law and comply with international human rights obligations. The Philippines should uphold its commitments to the promotion and protection of human rights as a member of the UN Human Rights Council. At the 38th session of the UN Human Rights Council, on 18 June, the UK urged the Philippines to ensure thorough investigations into all killings associated with the war on illegal drugs.</p>","Lord Ahmad of Wimbledon","2018-06-27T12:33:11.92Z","http://data.parliament.uk/resources/927326/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-06-19","Philippines: Human Rights","2","House of Lords","To ask Her Majesty's Government, further the Written Answer by Lord Ahmad of Wimbledon on 13 June (HL8271), what assessment they have made of the assurances given by the Philippines Undersecretary of Foreign Affairs and the Philippines Ambassador in the light of continued reports of extra-judicial killings in the “war on illegal drugs”.","false","Biography information for Lord Hylton","Lord Hylton","HL8772"
"http://data.parliament.uk/resources/926449","Foreign and Commonwealth Office","false","2018-06-29","<p>The UK strongly supports the work of the OSCE election observation mission to monitor the campaign environment and conduct of the Turkish elections, including any accusations of violence linked to the campaign. We have contributed observers to the mission. We make it clear that elections had to take place in a peaceful atmosphere and needed to respect for international standards and fundamental freedoms.</p>","Lord Ahmad of Wimbledon","2018-06-29T12:14:02.487Z","http://data.parliament.uk/resources/926449/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-06-18","Turkey: Elections","2","House of Lords","To ask Her Majesty's Government whether they will report to the OSCE monitors the recent detentions and arrests of HDP officials and attacks on their offices in Ankara and Hatay.","false","Biography information for Lord Hylton","Lord Hylton","HL8708"
