"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/750773","Department for Education","false","2017-07-17","<p>The Government is investing £1 billion extra every year for the early years entitlements, including over £300 million a year to increase local authorities hourly funding rates. Local authorities are required to pass the vast majority of their funding on to early years providers so that they can deliver the 30 hours of childcare for working parents and other entitlements on a sustainable and high-quality basis.</p><p>The Government’s increased level of funding is based on the “Review of Childcare Costs” which looked at both the current costs of childcare provision and the implications of future cost pressures including the National Minimum Wage and the National Living Wage. Recent research conducted by Frontier Economics, calculated the average hourly costs of providing childcare for three and four year olds, and the Government’s new funding rates compare very favourably to these.</p><p>We will keep under review the data underpinning the new Early Years National Funding Formula, which is used to distribute funding for the early years entitlements.</p><p>The Government is also providing guidance, tools and support for providers to help make their businesses more financially sustainable and operate efficiently.</p>","Scarborough and Whitby","Mr Robert Goodwill","4200 ; 4347","2017-07-17T16:51:56.657Z","http://data.parliament.uk/resources/750773/answer","Biography information for Sir Robert Goodwill","60","Education","Education","2017-07-11","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, if she will make an assessment of the effect of the Government’s 30 hours free childcare policy on the financial viability of childcare providers.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","4346"
"http://data.parliament.uk/resources/750774","Department for Education","false","2017-07-17","<p>The Government is investing £1 billion extra every year for the early years entitlements, including over £300 million a year to increase local authorities hourly funding rates. Local authorities are required to pass the vast majority of their funding on to early years providers so that they can deliver the 30 hours of childcare for working parents and other entitlements on a sustainable and high-quality basis.</p><p>The Government’s increased level of funding is based on the “Review of Childcare Costs” which looked at both the current costs of childcare provision and the implications of future cost pressures including the National Minimum Wage and the National Living Wage. Recent research conducted by Frontier Economics, calculated the average hourly costs of providing childcare for three and four year olds, and the Government’s new funding rates compare very favourably to these.</p><p>We will keep under review the data underpinning the new Early Years National Funding Formula, which is used to distribute funding for the early years entitlements.</p><p>The Government is also providing guidance, tools and support for providers to help make their businesses more financially sustainable and operate efficiently.</p>","Scarborough and Whitby","Mr Robert Goodwill","4346 ; 4347","2017-07-17T16:51:56.56Z","http://data.parliament.uk/resources/750774/answer","Biography information for Sir Robert Goodwill","60","Education","Education","2017-07-11","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, what assessment will be made of the effect of the cost of (a) the national minimum wage, (b) the living wage and (c) other employment costs on the level of funding required from her Department to deliver 30 hours free childcare.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","4200"
"http://data.parliament.uk/resources/750775","Department for Education","false","2017-07-17","<p>Local authorities have a statutory duty to secure 15 hours a week of free early education for 38 weeks of the year for eligible two year olds and all three and four year olds. Statistics published in June 2017 show that in January 2017, 95% of three and four year olds and 71% of eligible two year olds were benefitting from a free place, a 3% increase from the previous year.</p><p> </p><p>We have recruited a national delivery contractor, Childcare Works, to support local authorities with their implementation and delivery of 30 hours free childcare. We are monitoring take up of the two-year-old programme and the universal entitlement for 3 and 4 year olds.</p><p> </p><p>A key part of Childcare Works’ contract is working with local authorities to ensure that take up of the early learning for two year olds programme does not decrease due to the introduction of 30 hours free childcare for working parents.</p><p> </p><p>In our 8 early implementer areas, we have not seen a negative impact on the existing entitlements.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2017-07-17T16:36:33.057Z","http://data.parliament.uk/resources/750775/answer","Biography information for Sir Robert Goodwill","60","Education","Education","2017-07-11","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, what assessment she has made of the effect of 30 hours free childcare places on (a) the availability of places for three and four-year-olds whose parents are not working and (b) funded two-year-old places.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","4199"
"http://data.parliament.uk/resources/750781","Department for Education","false","2017-07-18","<p>I am sorry, but data on numbers of children educated at home are not collected by the Department for Education.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill",,"2017-07-18T17:00:37.357Z","http://data.parliament.uk/resources/750781/answer","Biography information for Sir Robert Goodwill","60","Education","Education","2017-07-11","Home Education","1","House of Commons","To ask the Secretary of State for Education, how many children were home-schooled in each (a) local authority and (b) parliamentary constituency by age for (i) the most recent period for which figures are available and (ii) each year since 2010; and if she will make a statement.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","4142"
"http://data.parliament.uk/resources/750782","Department for Education","false","2017-07-19","<p>The information requested is only available at disproportionate cost.</p><p>Information on permanent and fixed period exclusions is published in the “Permanent and fixed period exclusions from schools in England” statistical series[1].</p><p>[1] <a href="https://www.gov.uk/government/collections/statistics-exclusions" target="_blank">https://www.gov.uk/government/collections/statistics-exclusions</a></p>","Scarborough and Whitby","Mr Robert Goodwill",,"2017-07-19T15:29:43.783Z","http://data.parliament.uk/resources/750782/answer","Biography information for Sir Robert Goodwill","60","Education","Education","2017-07-11","Primary Education: Standards","1","House of Commons","To ask the Secretary of State for Education, what level of Key Stage 2 attainment has been achieved by pupils permanently excluded from state funded mainstream secondary schools in the academic year 2015-16 prior to their exclusion for each year since 2010.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","4143"
"http://data.parliament.uk/resources/750783","Department for Education","false","2017-07-18","<p>I am sorry, but the Department does not hold the information you have requested.</p><p> </p><p>The Department only holds data on the number of pupils in independent alternative provision (AP) that have been commissioned by local authorities. This is available in the Schools, Pupils and their characteristics Statistical First Release which can be accessed at: <a href="https://www.gov.uk/government/statistics/schools-pupils-and-their-characteristics-january-2017" target="_blank">https://www.gov.uk/government/statistics/schools-pupils-and-their-characteristics-january-2017</a>.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2017-07-18T17:03:32.313Z","http://data.parliament.uk/resources/750783/answer","Biography information for Sir Robert Goodwill","60","Education","Education","2017-07-11","Pupil Exclusions: Alternative Education","1","House of Commons","To ask the Secretary of State for Education, how many children are registered in independent (a) enrolled and (b) offsite alternative education provided for excluded young people more than one day a week in each (i) local authority and (ii) parliamentary constituency for (A) the most recent period for which figures are available and (B) each year since 2010; and if she will make a statement.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","4408"
"http://data.parliament.uk/resources/750794","Department for Education","false","2017-07-19","<p>The Education Fellowship Trust (TEFT) were approved as an academy sponsor in 2012. The Department introduced a revised sponsor approvals process in 2013 with a new system for background checks. Prior to 2013 potential sponsors submitted a business case to the Department which were considered on a case-by-case basis.</p><p>Additional background checks were carried out on Johnson Kane in 2014 prior to his appointment as Chief Executive Officer.</p>","Scarborough and Whitby","Mr Robert Goodwill","4285","2017-07-19T15:32:08.793Z","http://data.parliament.uk/resources/750794/answer","Biography information for Sir Robert Goodwill","60","Education","Education","2017-07-11","Johnson Kane","1","House of Commons","To ask the Secretary of State for Education, what background checks were carried out on Johnson Kane before schools were transferred to management by the Education Fellowship Trust.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","4286"
"http://data.parliament.uk/resources/750795","Department for Education","false","2017-07-19","<p>The Education Fellowship Trust (TEFT) were approved as an academy sponsor in 2012. The Department introduced a revised sponsor approvals process in 2013 with a new system for background checks. Prior to 2013 potential sponsors submitted a business case to the Department which were considered on a case-by-case basis.</p><p>Additional background checks were carried out on Johnson Kane in 2014 prior to his appointment as Chief Executive Officer.</p>","Scarborough and Whitby","Mr Robert Goodwill","4286","2017-07-19T15:32:08.677Z","http://data.parliament.uk/resources/750795/answer","Biography information for Sir Robert Goodwill","60","Education","Education","2017-07-11","Johnson Kane","1","House of Commons","To ask the Secretary of State for Education, what information her Department holds on Johnson Kane.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","4285"
"http://data.parliament.uk/resources/750809","Department for Education","false","2017-07-20","<p>In its response to the Women and Equalities Committee’s inquiry into sexual harassment and sexual violence in schools, the Government committed to consider how the Committee’s recommendations could be incorporated into <em>Keeping children safe in education </em>(KCSIE). This is the Department for Education’s statutory guidance which schools and colleges must have regard to when carrying out their duties to safeguard and promote the welfare of children. We want to make sure that any new or revised guidance is fit for purpose and provides schools with the information they require. We will consult fully on any planned changes to the guidance.</p><p> </p><p>KCSIE was last updated in September 2016 and includes guidance for schools on dealing with peer on peer abuse. This includes the following requirements.</p><ul><li>All schools should have a child protection policy.</li><li>The policy should set out procedures which minimise the risk of peer on peer abuse and set out how allegations will be dealt with.</li><li>The policy should address the different forms of peer on peer abuse, including different gender issues.</li><li>The policy should also set out how victims of peer on peer abuse will be supported.</li><li>The guidance is clear that abuse is abuse, whatever form it takes, and should never be passed off as mere banter or part of growing up.</li></ul><p> </p><p> </p><p>As well as addressing peer on peer abuse, KCSIE also contains guidance for schools on dealing with allegations of abuse made against staff.</p><p> </p><p>KCSIE is available at:</p><p><a href="https://www.gov.uk/government/publications/keeping-children-safe-in-education--2" target="_blank">https://www.gov.uk/government/publications/keeping-children-safe-in-education--2</a>.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2017-07-20T17:41:44.68Z","http://data.parliament.uk/resources/750809/answer","Biography information for Sir Robert Goodwill","60","Education","Education","2017-07-11","Schools: Sexual Offences","1","House of Commons","To ask the Secretary of State for Education, what plans she has to amend safeguarding guidance for schools better to protect girls from sexual assault.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","4398"
"http://data.parliament.uk/resources/750810","Department for Education","false","2017-07-17","<p>In accordance with the Children and Social Work Act 2017, the Secretary of State will lay regulations that will require the publication of guidance to support schools to teach high quality Relationships and Sex Education (RSE) in secondary schools and Relationships Education (RE) in primary schools.</p><p> </p><p>The guidance will be developed following a thorough engagement process on the scope and content of RE and RSE, involving a wide range of interested stakeholders. The engagement process will seek evidence from schools and teachers, parents and pupils, experts in safeguarding and child wellbeing, subject experts, voluntary organisations and other interested parties, and other Government Departments and public sector bodies.</p><p> </p><p>We will set out more details about the engagement process shortly.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2017-07-17T16:22:50.447Z","http://data.parliament.uk/resources/750810/answer","Biography information for Nick Gibb","60","Education","Education","2017-07-11","Relationships and Sex Education","1","House of Commons","To ask the Secretary of State for Education, what progress her Department is making on developing new guidance for schools on delivering sex and relationships education.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","4399"
