"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1144282","Department of Health and Social Care","false","2019-09-09","<p>Doctors will not be required to determine patients’ entitlement for free National Health Service care in any European Union exit scenario. A clinician’s role is to provide the relevant healthcare for patients and make decisions on their treatment based on their clinical needs. Clinicians will at times be required to make a decision on whether treatment is immediately necessary, urgent or can safely wait until the individual leaves the UK for those patients identified as not eligible for NHS-funded care, as this will determine when payment has to be taken.</p><p> </p><p>The Department is working closely with other Government departments and the NHS to ensure that NHS staff receive appropriate information in relation to any changes to policy or procedure as a result of leaving the EU in a timely and appropriate manner.</p><p> </p><p> </p><p> </p><p><strong> </strong></p><p><strong> </strong></p>","Kingswood","Chris Skidmore",,"2019-09-09T18:47:46.97Z","http://data.parliament.uk/resources/1144282/answer","Biography information for Chris Skidmore","17","Health and Social Care","Health and Social Care","2019-09-03","Health Services: EU Nationals","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to ensure doctors will not be asked to determine patients’ eligibility for healthcare in the event of the UK leaving the EU without a deal.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","286147"
"http://data.parliament.uk/resources/1143404","Department of Health and Social Care","false","2019-09-09","<p>The Department is working closely with other Government departments and the National Health Service to ensure that European Union citizens are aware of the requirements to access healthcare in the event of the United Kingdom leaving the EU without a deal. The Foreign and Commonwealth Office has a large-scale public information campaign setting out what business and the public need to know as we prepare to leave the EU. Further guidance and information will be published in due course.</p><p>We have published the following guidance on GOV.UK at the following links:</p><p><a href="https://www.gov.uk/guidance/healthcare-for-eu-and-efta-citizens-visiting-the-uk" target="_blank">https://www.gov.uk/guidance/healthcare-for-eu-and-efta-citizens-visiting-the-uk</a></p><p><a href="https://www.gov.uk/guidance/healthcare-for-eu-and-efta-nationals-living-in-the-uk" target="_blank">https://www.gov.uk/guidance/healthcare-for-eu-and-efta-nationals-living-in-the-uk</a></p>","Kingswood","Chris Skidmore","284985","2019-09-09T18:32:53.08Z","http://data.parliament.uk/resources/1143404/answer","Biography information for Chris Skidmore","17","Health and Social Care","Health and Social Care","2019-09-02","Health Services: EU Nationals","1","House of Commons","To ask the Secretary of State for Health and Social Care, how his Department plans to communicate changes in reciprocal healthcare arrangements to EU nationals in the UK in the event of the UK leaving the EU without a withdrawal agreement.","false","Biography information for Dr Paul Williams","Stockton South","Dr Paul Williams","284502"
"http://data.parliament.uk/resources/1143405","Department of Health and Social Care","false","2019-09-09","<p>Doctors will not be required to determine patient’s entitlement for free National Health Service healthcare in any European Union exit scenario. A clinician’s role is to provide the relevant healthcare for patients and make decisions on their treatment based on their clinical needs. Clinicians will at times be required to make a decision on whether treatment is immediately necessary, urgent or can safely wait until the individual leaves the United Kingdom for those patients identified as not eligible for NHS-funded care, as this will determine when payment has to be taken.</p>","Kingswood","Chris Skidmore",,"2019-09-09T18:29:56.56Z","http://data.parliament.uk/resources/1143405/answer","Biography information for Chris Skidmore","17","Health and Social Care","Health and Social Care","2019-09-02","Health Services: EU Nationals","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether doctors will be required to determine a patient's eligibility for healthcare in the event that the UK leaves the EU without a withdrawal agreement.","false","Biography information for Dr Paul Williams","Stockton South","Dr Paul Williams","284528"
"http://data.parliament.uk/resources/1143745","Department of Health and Social Care","false","2019-09-05","<p>In the event that the United Kingdom leaves the European Union without a deal on 31 October 2019, the Department has advised National Health Service providers that they should continue to establish eligibility for healthcare in the same manner as they do now, including for those EU citizens who have secured Settled Status.</p><p>The Government has made clear that the rights of EU citizens in the UK on exit day will be protected, and this includes being able to access NHS care without charge on the basis that they are ordinarily resident in the UK. EU citizens already living in the UK on exit day have up until 31 December 2020 to apply for Settled Status, but their access to healthcare will remain the same regardless of whether they apply for Settled Status up to then.</p><p>No additional funding has been allocated to trusts to carry out eligibility checks for EU citizens. The Chancellor announced on 1 August that he has made an additional £2.1 billion available to prepare for EU Exit which includes the creation of an Operational Contingency Fund, to meet the costs of ‘no deal’ operations. This fund is available for bids where EU Exit operational costs arise that cannot be met by existing funding settlements.</p>","Kingswood","Chris Skidmore","285168","2019-09-05T16:35:29.37Z","http://data.parliament.uk/resources/1143745/answer","Biography information for Chris Skidmore","17","Health and Social Care","Health and Social Care","2019-09-02","Health Services: EU Nationals","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the Overseas visitor charging: no-deal Brexit guidance for NHS service providers published in April 2019, what guidance his Department has provided to NHS Trusts about how they should carry out eligibility checks for EU citizens seeking healthcare after the 31 October 2019 in the event that the UK leaves the EU without an agreement; and how much funding has been allocated to NHS Trusts to enable them to carry out those checks.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","285167"
"http://data.parliament.uk/resources/1143746","Department of Health and Social Care","false","2019-09-05","<p>In the event that the United Kingdom leaves the European Union without a deal on 31 October 2019, the Department has advised National Health Service providers that they should continue to establish eligibility for healthcare in the same manner as they do now, including for those EU citizens who have secured Settled Status.</p><p>The Government has made clear that the rights of EU citizens in the UK on exit day will be protected, and this includes being able to access NHS care without charge on the basis that they are ordinarily resident in the UK. EU citizens already living in the UK on exit day have up until 31 December 2020 to apply for Settled Status, but their access to healthcare will remain the same regardless of whether they apply for Settled Status up to then.</p><p>No additional funding has been allocated to trusts to carry out eligibility checks for EU citizens. The Chancellor announced on 1 August that he has made an additional £2.1 billion available to prepare for EU Exit which includes the creation of an Operational Contingency Fund, to meet the costs of ‘no deal’ operations. This fund is available for bids where EU Exit operational costs arise that cannot be met by existing funding settlements.</p>","Kingswood","Chris Skidmore","285167","2019-09-05T16:35:29.317Z","http://data.parliament.uk/resources/1143746/answer","Biography information for Chris Skidmore","17","Health and Social Care","Health and Social Care","2019-09-02","Health Services: EU Nationals","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the Overseas visitor charging: no-deal Brexit guidance for NHS service providers published in April 2019, what steps NHS Trusts will have to take to determine whether EU citizens seeking healthcare after the 31 October 2019 in the event that the UK leaves the EU without a deal have secured Settled Status.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","285168"
"http://data.parliament.uk/resources/1143747","Department of Health and Social Care","false","2019-09-05","<p>The Government has made clear in a ‘no deal’ scenario, the rights of European Union citizens, including Spanish and Portuguese citizens, in the United Kingdom on exit day will be protected. This includes being able to access National Health Service care without charge on the basis that they are ordinarily resident in the UK, and the NHS will apply the same eligibility tests as it does now. It should be noted that EU citizens already living in the UK on exit day have up until 31 December 2020 to apply for Settled Status, but their access to healthcare will remain the same regardless of whether they apply for Settled Status before then.</p><p>The Government has proposed to all EU Member States that when we leave, we should maintain the existing healthcare arrangements including the European Healthcare Insurance Card (EHIC) Scheme until 31 December 2020, with the aim of minimising disruption to healthcare provision for UK nationals and EU citizens. This is subject to agreement by individual EU Member States.</p><p>For those Spanish and Portuguese citizens visiting the UK after exit day, if agreed under bilateral agreements with Spain and Portugal, visitors will be able to use their EHIC as they do now. Should individual countries not agree to continue reciprocal healthcare, then access to healthcare cover for visitors from those countries may change.</p><p>Visitors from Spain or Portugal to the UK whose visit begins before and continues over exit day will still be able to use their EHIC during that visit, should they fall ill or have a medical emergency.</p><p>We welcome action from EU Member States such as Spain and Portugal who have prepared their own legislation for a ‘no deal’ scenario.</p>","Kingswood","Chris Skidmore",,"2019-09-05T16:39:25.197Z","http://data.parliament.uk/resources/1143747/answer","Biography information for Chris Skidmore","17","Health and Social Care","Health and Social Care","2019-09-02","Health Services: EU Nationals","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps Spanish and Portuguese citizens visiting the UK after the 31 October 2019 or residing in the UK but without Settled Status will have to take to prove that they are entitled to free healthcare under the bilateral agreements on healthcare rights for EU citizens in the event that the UK leaves the EU without an agreement.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","285169"
"http://data.parliament.uk/resources/1143966","Department of Health and Social Care","false","2019-09-09","<p>The Department is working closely with other Government departments and the National Health Service to ensure that European Union citizens are aware of the requirements to access healthcare in the event of the United Kingdom leaving the EU without a deal. The Foreign and Commonwealth Office has a large-scale public information campaign setting out what business and the public need to know as we prepare to leave the EU. Further guidance and information will be published in due course.</p><p>We have published the following guidance on GOV.UK at the following links:</p><p><a href="https://www.gov.uk/guidance/healthcare-for-eu-and-efta-citizens-visiting-the-uk" target="_blank">https://www.gov.uk/guidance/healthcare-for-eu-and-efta-citizens-visiting-the-uk</a></p><p><a href="https://www.gov.uk/guidance/healthcare-for-eu-and-efta-nationals-living-in-the-uk" target="_blank">https://www.gov.uk/guidance/healthcare-for-eu-and-efta-nationals-living-in-the-uk</a></p>","Kingswood","Chris Skidmore","284502","2019-09-09T18:32:53.017Z","http://data.parliament.uk/resources/1143966/answer","Biography information for Chris Skidmore","17","Health and Social Care","Health and Social Care","2019-09-02","Health Services: EU Nationals","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to ensure EU nationals are aware of the requirement to provide evidence that they live in the UK on a lawful basis to access healthcare in the UK in the event of the UK leaving the EU without a withdrawal agreement.","false","Biography information for Dr Paul Williams","Stockton South","Dr Paul Williams","284985"
"http://data.parliament.uk/resources/1122836","Department of Health and Social Care","false","2019-04-29","<p>The Government has made clear that the rights of European Union citizens in the United Kingdom on exit day will be protected, and this includes being able to access National Health Service care without charge. It should be noted that EU citizens already living in the UK on exit day have up until 31 December 2020 to apply for Settled Status, but their access to healthcare will remain the same regardless of whether they apply for Settled Status up to then. The Department has already updated operational guidance and websites with the latest information for both EU citizens who wish to access NHS healthcare upon exiting the EU to EU citizens who are NHS staff. Further guidance and information will be published in due course.</p>","Wimbledon","Stephen Hammond",,"2019-04-29T14:18:56.517Z","http://data.parliament.uk/resources/1122836/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-04-24","Health Services: EU Nationals","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans his Department has to issue guidance to NHS staff on EU citizens with settled status and access to NHS care.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","246932"
"http://data.parliament.uk/resources/705628","Department of Health","false","2017-03-07","<p>In terms of the infringement proceedings referred to, the United Kingdom Government has corresponded with the Commission and we are satisfied that we are compliant with European Union law in that respect.</p>","Ludlow","Mr Philip Dunne",,"2017-03-07T10:16:01.923Z","http://data.parliament.uk/resources/705628/answer","Biography information for Philip Dunne","17","Health","Health","2017-02-27","Health Services: EU Nationals","1","House of Commons","To ask the Secretary of State for Health, what steps the Government has taken to comply with EU law since the launch of infringement proceedings against the UK under Article 258 of the Treaty on the Functioning of the EU on 11 June 2011, with respect to the entitlement to treatment by the NHS of EU citizens resident in the UK.","false","Biography information for Mr Graham Allen","Nottingham North","Mr Graham Allen","65577"
"http://data.parliament.uk/resources/510108","Department of Health","false","2016-04-14","<p>All European Economic Area countries, including the United Kingdom, have a legal obligation to pay agreed claims relating to healthcare treatment provided. Once both sides are satisfied that such claims are accurate, they are paid in full.</p>","North East Bedfordshire","Alistair Burt",,"2016-04-14T08:47:36.74Z","http://data.parliament.uk/resources/510108/answer","Biography information for Alistair Burt","17","Health","Health","2016-04-11","Health Services: EU Nationals","1","House of Commons","To ask the Secretary of State for Health, whether EU member states from which the UK recoups the costs of treatment provided to EU nationals by the NHS pay the full amount requested of them by the UK.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","33445"
