"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1381800","Department for Education","false","2021-12-02","<p>The special educational needs and disability (SEND) code of practice makes clear that local authorities must give their decision in response to any request for an education, health and care needs assessment within a maximum of 6 weeks from when the request was received or the point at which a child or young person was brought to the local authority’s attention. The department is aware of the evidence in recently published reports by Ofsted and the Disabled Children’s Partnership that the COVID-19 outbreak disproportionately affected children with disabilities and had a detrimental effect on the well-being of their families. The department recognises that improvement is needed so that the system works better for children and their families.</p><p>Steps that the department are taking to tackle delays include:</p><ul><li>Providing support and challenge to those local authorities where there are long-standing delays.</li><li>The department's team of SEND advisers and colleagues in NHS England continuing to work with local areas where delays are identified through the Ofsted and Care Quality Commission inspection programme.</li><li>For some local authorities, the department commissions specialist support from our delivery partners, such as the Council for Disabled Children.</li><li>The department delivers training programmes to local authorities, health and social care staff across the country on their statutory assessment duties.</li></ul><p> </p><p>The government’s review of the SEND system is making progress in identifying improvements needed to secure lasting and tangible change, drawing on significant input from a wide range of organisations, children, young people and parents. Proposals for consultation will be published in the first three months of 2022.</p>","Colchester","Will Quince","81030","2021-12-02T16:08:35.603Z","http://data.parliament.uk/resources/1381800/answer","Biography information for Will Quince","60","Education","Education","2021-11-24","Special Educational Needs","1","House of Commons","To ask the Secretary of State for Education, what steps he plans to take to tackle delays to education and health plans.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","81029"
"http://data.parliament.uk/resources/1381801","Department for Education","false","2021-12-02","<p>The special educational needs and disability (SEND) code of practice makes clear that local authorities must give their decision in response to any request for an education, health and care needs assessment within a maximum of 6 weeks from when the request was received or the point at which a child or young person was brought to the local authority’s attention. The department is aware of the evidence in recently published reports by Ofsted and the Disabled Children’s Partnership that the COVID-19 outbreak disproportionately affected children with disabilities and had a detrimental effect on the well-being of their families. The department recognises that improvement is needed so that the system works better for children and their families.</p><p>Steps that the department are taking to tackle delays include:</p><ul><li>Providing support and challenge to those local authorities where there are long-standing delays.</li><li>The department's team of SEND advisers and colleagues in NHS England continuing to work with local areas where delays are identified through the Ofsted and Care Quality Commission inspection programme.</li><li>For some local authorities, the department commissions specialist support from our delivery partners, such as the Council for Disabled Children.</li><li>The department delivers training programmes to local authorities, health and social care staff across the country on their statutory assessment duties.</li></ul><p> </p><p>The government’s review of the SEND system is making progress in identifying improvements needed to secure lasting and tangible change, drawing on significant input from a wide range of organisations, children, young people and parents. Proposals for consultation will be published in the first three months of 2022.</p>","Colchester","Will Quince","81029","2021-12-02T16:08:35.663Z","http://data.parliament.uk/resources/1381801/answer","Biography information for Will Quince","60","Education","Education","2021-11-24","Special Educational Needs","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the impact of delays progressing Education and Health Care Plans on the well-being of children with special educational needs.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","81030"
"http://data.parliament.uk/resources/1381802","Department of Health and Social Care","false","2022-01-19","<p>I refer the hon. Member to the answer to Question <a href="https://questions-statements.parliament.uk/written-questions/detail/2021-09-13/48263" target="_blank">48263</a>.</p>","Charnwood","Edward Argar",,"2022-01-19T17:42:28.243Z","http://data.parliament.uk/resources/1381802/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2021-11-24","Department of Health and Social Care: Written Questions","1","House of Commons","To ask the Secretary of State for Health and Social Care, when he plans to reply to Question 48263 on Travel: Coronavirus, tabled on 15 September 2021 by the hon. Member for Ellesmere Port and Neston.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","81031"
"http://data.parliament.uk/resources/1381805","Ministry of Justice","false","2021-12-02","<p>HM Courts &amp; Tribunals Service (HMCTS) does not record complaints by any classifications that can be used to identify whether a complaint relates to Single Justice Procedure Notices.</p><p>HMCTS records complaints that relate to the Single Justice Service (SJS) jurisdiction, for which the following complaints were recorded:</p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>1 Jan to 25 Nov 2021</strong></p></td><td><p><strong>2020</strong></p></td><td><p><strong>2019</strong></p></td></tr><tr><td><p><strong>SJS complaints</strong></p></td><td><p>30</p></td><td><p>19</p></td><td><p>14</p></td></tr></tbody></table><p>Source: Data extracted from OPTIC: 25/11/2021 15:28</p>","South Suffolk","James Cartlidge",,"2021-12-02T17:11:38.127Z","http://data.parliament.uk/resources/1381805/answer","Biography information for James Cartlidge","54","Justice","Justice","2021-11-24","Ministry of Justice: Complaints","1","House of Commons","To ask the Secretary of State for Justice, how many complaints his Department has received in relation to the Single Justice Procedure Notice in the last two years.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","81034"
"http://data.parliament.uk/resources/1381807","Cabinet Office","false","2021-12-02","<p>On 12 May, the Prime Minister confirmed that a public inquiry into COVID-19 will be established on a statutory basis, with full formal powers, and that it will begin its work in spring 2022. The Prime Minister has committed to appointing an independent chair by the end of the year.</p>","Northampton North","Michael Ellis",,"2021-12-02T16:45:31.237Z","http://data.parliament.uk/resources/1381807/answer","Biography information for Sir Michael Ellis","53","Cabinet Office","Cabinet Office","2021-11-24","Coronavirus: Public Inquiries","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what discussions he has had with Cabinet colleagues on the publication of the timetable for the covid-19 inquiry.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","81035"
"http://data.parliament.uk/resources/1381809","Department of Health and Social Care","false","2021-12-23","<p>We have had no specific discussions or made such an assessment. However, the impact assessment published alongside the consultation on aligning the upper age for prescription charge exemptions with the state pension age discusses the potential impacts on those with disabilities and long term conditions not listed as medical exemptions, including asthma. The impact assessment is available at the following link:</p><p><a href="https://www.gov.uk/government/consultations/aligning-the-upper-age-for-nhs-prescription-charge-exemptions-with-the-state-pension-age" target="_blank">https://www.gov.uk/government/consultations/aligning-the-upper-age-for-nhs-prescription-charge-exemptions-with-the-state-pension-age</a></p><p>Approximately 89% of prescriptions are already dispensed free of charge. To support those who do not qualify for an exemption, the cost of prescriptions can be capped by purchasing a prescription pre-payment certificate, which can be paid for in instalments. A holder of a 12-month certificate can get all the prescriptions they need for just over £2 per week.</p>","Charnwood","Edward Argar","81038","2021-12-23T12:50:08.993Z","http://data.parliament.uk/resources/1381809/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2021-11-24","Prescriptions: Fees and Charges","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the effect of prescription charges for people with asthma on their health outcomes.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","81037"
"http://data.parliament.uk/resources/1381810","Department of Health and Social Care","false","2021-12-23","<p>We have had no specific discussions or made such an assessment. However, the impact assessment published alongside the consultation on aligning the upper age for prescription charge exemptions with the state pension age discusses the potential impacts on those with disabilities and long term conditions not listed as medical exemptions, including asthma. The impact assessment is available at the following link:</p><p><a href="https://www.gov.uk/government/consultations/aligning-the-upper-age-for-nhs-prescription-charge-exemptions-with-the-state-pension-age" target="_blank">https://www.gov.uk/government/consultations/aligning-the-upper-age-for-nhs-prescription-charge-exemptions-with-the-state-pension-age</a></p><p>Approximately 89% of prescriptions are already dispensed free of charge. To support those who do not qualify for an exemption, the cost of prescriptions can be capped by purchasing a prescription pre-payment certificate, which can be paid for in instalments. A holder of a 12-month certificate can get all the prescriptions they need for just over £2 per week.</p>","Charnwood","Edward Argar","81037","2021-12-23T12:50:08.93Z","http://data.parliament.uk/resources/1381810/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2021-11-24","Prescriptions: Fees and Charges","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions he has had with Asthma UK on the impact of prescription charges on people with asthma.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","81038"
"http://data.parliament.uk/resources/1381389","Department of Health and Social Care","false","2022-01-26","<p>Tests with a current Coronavirus Test Device Approvals application have been allowed to remain on the market until 28 February 2022 or until their application is determined. This was permitted to avoid a serious public health risk during a period of high demand and where the tests had successfully undergone validation by a public sector body.</p>","Erewash","Maggie Throup",,"2022-01-26T17:09:20.567Z","http://data.parliament.uk/resources/1381389/answer","Biography information for Maggie Throup","17","Health and Social Care","Health and Social Care","2021-11-23","Coronavirus: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, what criteria his Department applied in the decision making process for the automatic approval extension of lateral flow tests, previously approved until 4 February 2022.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","80348"
"http://data.parliament.uk/resources/1367369","Department of Health and Social Care","false","2021-12-15","<p>South Warwickshire NHS Foundation Trust has engaged with NHS England and NHS Improvement on plans to move some services and staff to the subsidiary company. The proposal meets the criteria to be reportable under the addendum guidance. NHS England and NHS Improvement’s review has not been finalised and additional information has been requested from the Trust. A final decision will be communicated to the Trust once the review process has completed.</p>","Charnwood","Edward Argar",,"2021-12-15T16:58:40.5Z","http://data.parliament.uk/resources/1367369/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2021-11-09","Innovate Healthcare Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of NHS Improvement's adherence to the Addendum to the transactions guidance for trusts forming or changing a subsidiary in relation to the changes to Innovate Healthcare Services, a subsidiary company of South Warwickshire FT.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","72490"
"http://data.parliament.uk/resources/1355075","Department of Health and Social Care","false","2022-01-13","<p>Following discussions with Member States, the European Union published a list of vaccines it considers as equivalent to those authorised by the European Medicines Agency for the purposes of travel. This recognised all vaccines administered in the United Kingdom, including all batches of AstraZeneca’s COVID-19 vaccines.</p><p> </p><p>Discussions with the International Civil Aviation Organisation (ICAO) and the World Health Organization (WHO) focused on strategies for the safe and sustainable reopening of international travel. This consisted of common standards on certification, including for all COVID-19 vaccines deployed in the UK. Through our membership of ICAO’s Council Aviation Recovery Taskforce, we assisted the delivery of a global harmonised approach to restart and recovery. We are working with the WHO as it develops its policy on vaccination travel risks and smart COVID-19 status certification. The ICAO will then develop further international aviation guidance to build a more resilient and sustainable international civil aviation system. This was discussed further during the ICAO’s Conference held in October 2021.</p>","Erewash","Maggie Throup",,"2022-01-13T11:48:05.66Z","http://data.parliament.uk/resources/1355075/answer","Biography information for Maggie Throup","17","Health and Social Care","Health and Social Care","2021-09-13","Travel: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 26 July 2021 to Question 35710 on Travel: Coronavirus, what discussions he has had with (a) Member States, (b) the International Civil Aviation Organisation and (c) the WHO on the recognition of certain AstraZeneca covid-19 vaccine batches by the EU Digital Covid-19 Certificate.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","48263"
