"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1041415","Department for Business, Energy and Industrial Strategy","false","2019-01-22","<p>I have asked the CEO of each organisation to write to the hon. Member on this matter, and copies of these letters are attached.</p>","Watford","Richard Harrington","http://data.parliament.uk/resources/1041415/answer","Attachment to 208382.pdf ; Attachment to 208383.pdf","Chief Executive Letters ; Letters from Chief Executives","208383","2019-01-22T14:11:51.013Z","http://data.parliament.uk/resources/1041415/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-01-14","Department for Business, Energy and Industrial Strategy: Public Bodies","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many staff at (a) Companies House, (b) the Insolvency Service, (c) the Intellectual Property Service (d) the Met Office and (e) the UK Space Agency (i) inside and (ii) outside Greater London are paid at a rate below the London Living Wage.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","208382"
"http://data.parliament.uk/resources/1028514","Department for Business, Energy and Industrial Strategy","false","2019-01-07","<p>The UK Government currently does not plan to pay the Settled Status Fee for its non-UK EU citizen employees. The fee is set at an affordable rate (£65), less than the cost of a UK passport.</p><p> </p><p>We value the significant contribution made by EU citizens working in the Civil Service and we want these colleagues to continue to play a full role in the work of the Civil Service. We are committed to supporting our EU citizen employees across the Civil Service, the important engagement with EU national networks across government will continue over the coming months.</p>","Watford","Richard Harrington","http://data.parliament.uk/resources/1028514/answer",,,"203967","2019-01-07T12:06:56.847Z","http://data.parliament.uk/resources/1028514/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-12-19","Department for Business, Energy and Industrial Strategy: Migrant Workers","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department plans to cover the £65 application fee for the resettlement process for EU Nationals employed by his Department after March 2019.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","203966"
"http://data.parliament.uk/resources/1028515","Department for Business, Energy and Industrial Strategy","false","2019-01-07","<p>The UK Government currently does not plan to pay the Settled Status Fee for its non-UK EU citizen employees. The fee is set at an affordable rate (£65), less than the cost of a UK passport.</p><p> </p><p>We value the significant contribution made by EU citizens working in the Civil Service and we want these colleagues to continue to play a full role in the work of the Civil Service. We are committed to supporting our EU citizen employees across the Civil Service, the important engagement with EU national networks across government will continue over the coming months.</p>","Watford","Richard Harrington","http://data.parliament.uk/resources/1028515/answer",,,"203966","2019-01-07T12:06:56.893Z","http://data.parliament.uk/resources/1028515/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-12-19","Department for Business, Energy and Industrial Strategy: Migrant Workers","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment has been made of the potential risk of the £65 application fee for the resettlement process to the retention of EU Nationals employed by his Department.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","203967"
"http://data.parliament.uk/resources/1019520","Department for Business, Energy and Industrial Strategy","false","2018-12-14","<p>The Government recognises the critical role that post offices play in communities and for small businesses across the UK. This is why the Government committed to safeguard the post office network and protect existing rural services. The overall number of post offices across the UK remains at its most stable in decades with over 11,500 branches thanks to significant Government investment of over £2 billion since 2010.</p><p> </p><p>While the Government sets the strategic direction for the Post Office, it allows the company the commercial freedom to deliver this strategy as an independent business. Franchising is an operational matter for the Post Office. I have therefore asked Paula Vennells, the Group Chief Executive of Post Office Limited, to write to the hon Member on this matter. A copy of her reply will be placed in the libraries of the House.</p>","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1019520/answer",,,,"2018-12-14T09:42:58.163Z","http://data.parliament.uk/resources/1019520/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-12-03","Post Offices: Closures","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of the financial effect on (a) local businesses and (b) the community of the closure of dedicated post office premises on the high street.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","198361"
"http://data.parliament.uk/resources/1002128","Department for Business, Energy and Industrial Strategy","false","2018-11-12","<p>The highest paid members of staff across these organisations are members of the Senior Civil Service Each has a standard Senior Civil Service contract, where they are required to work a minimum (over a 5-day week) of 42 hours, including daily meal breaks of one hour. However, as a senior civil servant, they are required to work such additional hours as may from time to time be reasonable and necessary for the efficient performance of their duties.</p>","Watford","Richard Harrington","http://data.parliament.uk/resources/1002128/answer",,,,"2018-11-12T17:26:48.393Z","http://data.parliament.uk/resources/1002128/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-05","Department for Business, Energy and Industrial Strategy: Working Hours","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the contracted hours are for the highest paid member of staff in the (a) HM Land Registry, (b) Ofgem, (c) Competition and Markets Authority, (d) Companies House, (e) Insolvency Service, (f) Intellectual Property Office, (g) Met Office and (h) UK Space Agency.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","188202"
"http://data.parliament.uk/resources/997386","Department for Business, Energy and Industrial Strategy","false","2018-11-02","<p>HM Land Registry employs (a) 5293 members of staff directly, (b) 1 member of staff on secondment, and (c) 22 members of staff under contract.</p>","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/997386/answer",,,,"2018-11-02T14:37:50.34Z","http://data.parliament.uk/resources/997386/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-10-29","Land Registry: Staff","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many staff (a) are employed directly by (b) are seconded to and (c) work under contract in HM Land Registry.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","185145"
"http://data.parliament.uk/resources/971622","Department for Business, Energy and Industrial Strategy","false","2018-09-17","<p>An Impact Assessment was published on 19 July alongside the consultation on the closure the Feed-in Tariff scheme. Information provided through the consultation will be used to provide an updated Impact Assessment to accompany the Government response in due course.</p><p> </p><p>The Impact Assessment and consultation can be found at: <a href="https://www.gov.uk/government/consultations/feed-in-tariffs-scheme" target="_blank">https://www.gov.uk/government/consultations/feed-in-tariffs-scheme</a>.</p>","Devizes","Claire Perry","http://data.parliament.uk/resources/971622/answer",,,,"2018-09-17T15:21:50.417Z","http://data.parliament.uk/resources/971622/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-09-11","Solar Power: Redundancy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has been made of the cost to the public purse of redundancies as a result of proposals to close of the (a) feed-in and (b) export tariff for solar power.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","173592"
"http://data.parliament.uk/resources/864361","Department for Business, Energy and Industrial Strategy","false","2018-03-22","<p>Cleaning services for core BEIS are contracted to a commercial contractor. The average rate of remuneration per hour is:</p><p> </p><table><tbody><tr><td><p>Supervisor</p></td><td><p>£8.69</p></td></tr><tr><td><p>Cleaning Operative</p></td><td><p>£8.19</p></td></tr></tbody></table>","Watford","Richard Harrington","http://data.parliament.uk/resources/864361/answer",,,,"2018-03-22T15:37:42.593Z","http://data.parliament.uk/resources/864361/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-03-15","Department for Business, Energy and Industrial Strategy: Cleaning Services","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what information he holds on the rate of remuneration for cleaners in his Department.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","132845"
"http://data.parliament.uk/resources/823491","Department for Business, Energy and Industrial Strategy","false","2018-01-23","<p>The Department was created in July 2016.</p><p> </p><p>The Department’s catering supplier, Baxter Storey, purchased the following disposable cups for use in the staff restaurants and coffee shops:</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>No. of cups</p></td></tr><tr><td><p>2016</p></td><td><p>60,832</p></td></tr><tr><td><p>2017</p></td><td><p>48,912</p></td></tr></tbody></table><p> </p><p>The Department makes provision for recycling and has specially marked recycling bins throughout the Department.</p>","Burton","Andrew Griffiths","http://data.parliament.uk/resources/823491/answer",,,,"2018-01-23T16:41:02.357Z","http://data.parliament.uk/resources/823491/answer","Biography information for Andrew Griffiths","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-01-16","Department for Business, Energy and Industrial Strategy: Beverage Containers","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate has been made of the number of hot drink cups that are (a) used each year and (b) sent for recycling by his Department.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","122963"
"http://data.parliament.uk/resources/795776","Department for Business, Energy and Industrial Strategy","false","2017-12-04","<p>The Department does not hold detailed information on late payments in the construction sector. The most comprehensive and up to date analysis of payment practices in the construction sector is the recently published BEIS research paper no.17 – Retentions in the Construction Sector. Further information is being gathered through two ongoing consultations on construction payment practices. The deadline for responses is Friday 19 January 2018. Consultation outcomes will be published within 12 weeks of the close of the consultations or an explanation if this is not possible.</p>","Stourbridge","Margot James","http://data.parliament.uk/resources/795776/answer",,,"116123","2017-12-04T14:54:31.7Z","http://data.parliament.uk/resources/795776/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-11-28","Construction: Billing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of the effect of recent trends in the level of late payments for construction firms on that sector.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","116122"
