"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1059745","Department for Work and Pensions","false","2019-02-18","<p>The data requested is not available at this time.</p><p><strong> </strong></p>","Truro and Falmouth","Sarah Newton",,"2019-02-18T16:02:12.673Z","http://data.parliament.uk/resources/1059745/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2019-02-12","Universal Credit: Multiple Sclerosis","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people affected by multiple sclerosis in Scotland will be moved over from other benefits to universal credit.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","220184"
"http://data.parliament.uk/resources/1059746","Department for Work and Pensions","false","2019-02-18","<p>The information requested is not readily available and to provide it would incur disproportionate cost.</p>","Truro and Falmouth","Sarah Newton",,"2019-02-18T15:34:17.867Z","http://data.parliament.uk/resources/1059746/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2019-02-12","Universal Credit: Multiple Sclerosis","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people affected by multiple sclerosis in Scotland claim universal credit.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","220185"
"http://data.parliament.uk/resources/1057058","Department for International Development","false","2019-02-13","<p>The UK is supporting measures to prevent violence against women and girls in Yemen as part of its £13 million of funding this financial year to the United Nations High Commissioner for Refugees (UNHCR) and International Office for Migration (IOM).</p><p> </p><p> </p><p> </p><p>These measures have included medical support, legal services and psychosocial counselling to over 1,700 female sexual and gender-based violence (SGBV) survivors in Yemen, as well as the establishment of twelve gender specific community-based committees to work on SGBV prevention.</p><p> </p>","North East Bedfordshire","Alistair Burt",,"2019-02-13T17:07:45.663Z","http://data.parliament.uk/resources/1057058/answer","Biography information for Alistair Burt","20","International Development","International Development","2019-02-08","Yemen: Crimes of Violence","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to prevent violence against women and girls in Yemen.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","218782"
"http://data.parliament.uk/resources/1057059","Department for International Development","false","2019-02-14","<p>Yemen remains the world’s largest humanitarian crisis, with nearly 80% of the population, 24 million people, now in need of humanitarian assistance. This includes 1.1 million acutely malnourished pregnant or lactating women.</p><p> </p><p>The conflict in Yemen has only served to exacerbate the specific vulnerabilities and the limitations faced by women and girls across the country, with the number of incidents of gender-based violence reportedly rising by 70% since the start of the conflict.</p><p> </p><p>The country ranks last out of 144 countries on the World Economic Forum's Global Gender Gap Index; women and girls continue to face entrenched gender inequalities that limit their access to services, livelihoods and other opportunities.</p>","North East Bedfordshire","Alistair Burt",,"2019-02-14T17:06:16.207Z","http://data.parliament.uk/resources/1057059/answer","Biography information for Alistair Burt","20","International Development","International Development","2019-02-08","Yemen: Armed Conflict","1","House of Commons","To ask the Secretary of State for International Development, what recent assessment her Department has made of the effect of the conflict in Yemen on the (a) health and (b) protection from violence of women and girls in that country.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","218783"
"http://data.parliament.uk/resources/1057060","Department for International Development","false","2019-02-13","<p>As part of its £96.5 million of funding to UNICEF in Yemen over the coming three years, the UK will support 800,000 people with reproductive health services. This includes support for over 300,000 people with family planning advice, 292,000 women with antenatal check-ups and 117,000 women during childbirth.</p><p> </p><p> </p><p> </p><p>The UK is also supporting measures to prevent violence against women and girls in Yemen as part of its £13 million of funding this financial year (2018/2019) for the United Nations High Commissioner for Refugees and International Office for Migration.</p><p> </p><p> </p><p> </p><p>These measures include medical support, legal services and psychosocial counselling to over 1,700 female sexual and gender-based violence (SGBV) survivors in Yemen, as well as the establishment of twelve gender specific community-based committees to work on SGBV prevention.</p>","North East Bedfordshire","Alistair Burt",,"2019-02-13T17:08:58.567Z","http://data.parliament.uk/resources/1057060/answer","Biography information for Alistair Burt","20","International Development","International Development","2019-02-08","Yemen: Armed Conflict","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to ensure the adequacy of (a) reproductive health and (b) gender based violence prevention services in its response to the situation in Yemen.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","218784"
"http://data.parliament.uk/resources/1057061","Department for International Development","false","2019-02-13","<p>In co-chairing the Call to Action States and Donors Working Group, DFID uses its influence to further advance the Call to Action Road Map of commitments. DFID is a member of the Global Steering Committee of the Real Time Accountability Partnership (RTAP) for protection from Gender Based Violence in emergencies which puts Call to Action commitments into practise. We have integrated Call to Action commitments on preventing violence against women and girls into our humanitarian funding mechanisms, core funding to multilateral agencies as well as bilateral funding to international NGOs through the Rapid Response Facility (RRF).</p><p> </p>","West Worcestershire","Harriett Baldwin",,"2019-02-13T17:10:39.693Z","http://data.parliament.uk/resources/1057061/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-02-08","Crimes of Violence: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to help deliver on the commitments of the Call to Action on Protection from Gender Based Violence in Emergencies.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","218785"
"http://data.parliament.uk/resources/1057062","Department for International Development","false","2019-02-13","<p>The UK is a world leader in championing prevention of Violence Against Women and Girls through research, programmes and partnerships. Our £25million What Works to Prevent Violence programme is the largest global investment in research into prevention of violence against women and girls. The Department for International Development is committed to maintaining the UK’s global leadership in this area. Work to prevent violence against women and girls in DFID consists of standalone prevention programming, integrated violence prevention and response programmes, and a wide range of interventions incorporated into wider education, women’s economic empowerment and social protection programmes. This complexity means that we do not specifically track all this spend as gender-based violence prevention.</p><p> </p>","West Worcestershire","Harriett Baldwin",,"2019-02-13T17:12:01.027Z","http://data.parliament.uk/resources/1057062/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-02-08","Crimes of Violence: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development,  what proportion of her Department's budget has been (a) allocated to and (b) disbursed on gender based violence prevention in 2018-19.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","218786"
"http://data.parliament.uk/resources/1057063","Department for International Development","false","2019-02-13","<p>The UK is a proud supporter of women’s rights internationally. Women Deliver 2019 will be an important moment to rally global support for this agenda. We are currently in discussions with the organisers about how best the UK can engage. Far more needs to be done to combat the appalling levels of violence that women and girls experience every day around the world. The Department for International Development’s ground-breaking research into violence against women and girls has demonstrated that violence is preventable, and we are committed to using this evidence to scale up our work to prevent violence and to influence our international partners to do the same. That is why in November my Right Hon Friend the Secretary of State announced an additional £50m to tackle Female Genital Mutilation (FGM). This was just the latest demonstration of the UK Government’s commitment to doing more to improve the lives of women and girls in all contexts. I also hope it will encourage other governments to step up and invest more in preventing violence against women and girls in all its forms.</p><p> </p>","West Worcestershire","Harriett Baldwin",,"2019-02-13T17:14:24.04Z","http://data.parliament.uk/resources/1057063/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-02-08","Crimes of Violence: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to prepare for the 2019 Women Deliver Conference in Canada; and if her Department will increase future gender based violence prevention funding.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","218787"
"http://data.parliament.uk/resources/1051432","Home Office","false","2019-02-04","<p>Claims for EU Exit related policing costs for forces in England and Wales have been dealt with under the Special Grant process. So far only Kent Police have sought funding and have been provided with £845,000 to cover their planning costs. We are continuing to liaise closely with the force to ensure they have the resources they need.</p><p>Funding provided by the Home Office is only for forces in England and Wales. Policing in Scotland is a devolved issue.</p><p>We are also working closely with the National Police Chiefs’ Council (NPCC) on implementing operation safety net to establish the International Based on NPCC proposals we agreed to allocate £2.4m of additional, national-level funding to the NPCC for this work in 2018/19.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2019-02-04T17:12:00.087Z","http://data.parliament.uk/resources/1051432/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-01-30","Police: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, what funding has been made available to police forces for contingency planning in relation to the UK leaving the EU; which police forces have applied for that funding; how many of those applications have been successful; how much has been spent on that contingency planning to date; and whether that funding is available to police in Scotland.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","214536"
"http://data.parliament.uk/resources/1050526","Foreign and Commonwealth Office","false","2019-02-04","<p>The British Government is very concerned about the reports that women's rights activists have been subject to torture during pre-trial detention in Saudi Arabia. We consistently and unreservedly condemn torture and cruel, inhuman or degrading treatment or punishment and it is a priority for us to combat this wherever and whenever it occurs. We have raised concerns about these cases at Ministerial level a number of times with the Saudi authorities.</p>","North East Bedfordshire","Alistair Burt","214027","2019-02-04T17:11:17.573Z","http://data.parliament.uk/resources/1050526/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-29","Saudi Arabia: Females","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations his Department has made to the Saudi Arabian authorities to (a) release female human rights defenders detained in since May 2018 and (b) bring to justice those suspected of their torture.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","214026"
