"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1126136","Attorney General","false","2019-05-21","<p>The Attorney General’s Office had one employee who joined DExEU on loan to support work on preparations for the UK to leave the EU. The employee subsequently moved permanently to another department and will not return to the Attorney General’s Office.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-05-21T08:06:53.123Z","http://data.parliament.uk/resources/1126136/answer","Biography information for Lucy Frazer","88","Attorney General","Attorney General","2019-05-13","Attorney General: Brexit","1","House of Commons","To ask the Attorney General, how many staff of his Department who were transferred or seconded to work (a) in other Departments and (b) on other departmental briefs on preparations for the UK to leave the EU have since returned to his Department.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","253465"
"http://data.parliament.uk/resources/1126493","Ministry of Housing, Communities and Local Government","false","2019-05-21","<p>MHCLG’s latest annual rough sleeping statistics are available at the following link:</p><p><a href="https://www.gov.uk/government/statistics/rough-sleeping-in-england-autumn-2018" target="_blank">https://www.gov.uk/government/statistics/rough-sleeping-in-england-autumn-2018</a></p><p>These statistics provide a single night snapshot of people sleeping rough across each local authority in England. The snapshot is taken annually by local authorities using street counts, evidence-based estimates, and estimates informed by spotlight street counts. Local authorities decide, in conjunction with their local partners and based on advice from Homeless Link who verify the rough sleeping statistics collection, to use the approach that they believe will return the most accurate figure to assess the extent of people sleeping rough in their local area.</p><p>The methodology used has been in place since 2010 when it was developed after consultation with local authorities and the voluntary sector with the objective of strengthening the accuracy of the figures. Prior to 2010, there was no requirement for all local authorities to carry out a count or estimate to make an assessment of the number of people sleeping rough in their local area.</p><p>We are confident in the annual rough sleeping statistics and the methodology used. The annual snapshot has never claimed to be a total figure of all those sleeping rough in the country and is a pragmatic approach that provides a representation of those sleeping rough, alongside a reliable and consistent measure of change. The methodology used in England aligns with the approach which is now standard in many parts of the world including Canada, the United States and a number of other European countries.</p><p>All counts and estimates are independently verified by Homeless Link. Homeless Link oversee the whole process, issue clear guidance on how to conduct a count or estimate and actively challenge areas to ensure figures are reliable. Hundreds of local partners and voluntary sector organisations actively engage in the count and producing the estimate which also gives us confidence in the reliability of the statistics.</p><p>Accurately counting or estimating the number of people sleeping rough within a local authority is inherently difficult given the hidden nature of rough sleeping. There are a range of factors that can have an impact on the number of people seen or thought to be sleeping rough on any given night. This includes the weather, where people choose to sleep, the date and time chosen, and the availability of alternatives such as night shelters.</p><p>MHCLG is actively encouraging local authorities with significant numbers of rough sleepers to improve their year-round data on rough sleeping and is working collaboratively with local authorities to develop improved homelessness data and outcomes that can measure progress in reducing rough sleeping and homelessness.</p><p>Alongside our recent overhaul of homelessness statistics, through H-CLIC, to collect detailed case level information about every homelessness application we are also establishing local data pilots which will seek to improve the data collected by a wide range of services which people who sleep rough access</p><p><br>The Government is committed to reducing homelessness and ending rough sleeping. No one should ever have to sleep rough. That is why we published the cross-government Rough Sleeping Strategy. This sets out an ambitious £100 million package to help people who sleep rough now, but also puts in place the structures that will end rough sleeping once and for all. The Government has now committed over £1.2 billion to tackle homelessness and rough sleeping over the spending review period. In its first year, the Rough Sleeping Initiative provided over 1,750 new bed spaces and 500 staff.</p>","South Derbyshire","Mrs Heather Wheeler",,"2019-05-21T10:55:11.68Z","http://data.parliament.uk/resources/1126493/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-14","Sleeping Rough","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent assessment he has made of the (a) adequacy of the methodology used to measure rough sleeping and (b) accuracy of the data produced as a result of deploying that methodology.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","254208"
"http://data.parliament.uk/resources/1126102","Ministry of Justice","false","2019-05-21","<p>The Ministry of Justice has produced an initial assessment of the cost of returning probation services to the public sector. These costs include exit costs for current Community Rehabilitation Company contracts which will be subject to negotiation with providers. Releasing these figures may compromise that negotiation so we cannot do so at this time.</p>","South Swindon","Robert Buckland",,"2019-05-21T10:48:46.27Z","http://data.parliament.uk/resources/1126102/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-05-13","Probation: Public Sector","1","House of Commons","To ask the Secretary of State for Justice, what estimate he has made of the cost to the public purse of returning probation services to the public sector.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","253673"
"http://data.parliament.uk/resources/1126104","Ministry of Justice","false","2019-05-21","<p>The Ministry of Justice has produced an initial assessment of the cost of returning offender management services in Wales to the public sector. These costs include exit costs for current Community Rehabilitation Company contracts which will be subject to negotiation with providers. Releasing these figures may compromise that negotiation so we cannot do so at this time.</p>","South Swindon","Robert Buckland",,"2019-05-21T10:30:55.933Z","http://data.parliament.uk/resources/1126104/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-05-13","National Offender Management Service: Wales","1","House of Commons","To ask the Secretary of State for Justice, what estimate he has made of the cost to the public purse of returning offender management services in Wales to the public sector.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","253674"
"http://data.parliament.uk/resources/1126105","Ministry of Justice","false","2019-05-21","<p>The total amount spent by the Ministry of Justice on probation services in England and Wales for the years requested is set out in a summary table below.</p><table><tbody><tr><td><p><strong>Financial Years</strong></p></td><td><p><strong>Probation Expenditure, nominal<sup>1</sup></strong></p></td></tr><tr><td><p>2018/19<sup>2</sup></p></td><td><p>£892,900,000</p></td></tr><tr><td><p>2017/18</p></td><td><p>£815,200,000</p></td></tr><tr><td><p>2016/17</p></td><td><p>£850,200,000</p></td></tr><tr><td><p>2015/16</p></td><td><p>£968,800,000</p></td></tr><tr><td><p>2014/15</p></td><td><p>£851,700,000</p></td></tr><tr><td><p>2013/14</p></td><td><p>£804,500,000</p></td></tr><tr><td><p>2012/13</p></td><td><p>£832,400,000</p></td></tr><tr><td><p>2011/12</p></td><td><p>£819,800,000</p></td></tr><tr><td><p>2010/11</p></td><td><p>£874,600,000</p></td></tr><tr><td><p>2009/10</p></td><td><p>£898,800,000</p></td></tr></tbody></table><p><sup>1</sup>Figures have been rounded and show actual costs <br> <sup>2</sup>The 2018/19 data is finalised but subject to audit</p><p> </p><p>The expenditure prior to 2014/15 is for Probation Boards and Trusts. From 2014/15 onwards, responsibility for providing probation services transferred to the new National Probation Service (NPS) and 21 Community Rehabilitation Companies (CRCs). The cost increase in 2014/15 and 2015/16 was for transition and mobilisation costs of setting up the NPS and CRCs, as well as closing-down Probation Trusts, as part of the Transforming Rehabilitation reforms. These costs (post 2014/15) include spend on both the NPS and CRCs.</p>","South Swindon","Robert Buckland",,"2019-05-21T10:34:04.283Z","http://data.parliament.uk/resources/1126105/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-05-13","Probation","1","House of Commons","To ask the Secretary of State for Justice, what estimate he has made of the cost to the public purse of probation services in each of the last 10 years.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","253675"
"http://data.parliament.uk/resources/1126107","Ministry of Justice","false","2019-05-21","<p>We are currently recruiting more staff into the National Probation Service (NPS). Changes to the recruitment process and eligibility criteria for probation officers have been made resulting in increases in both the volume and diversity of probation officer applicants. A national campaign to recruit probation officers is underway and successful candidates will start in July 2019.</p><p>Community Rehabilitation Company (CRC) contracts require each CRC to maintain a sufficient level of staff and ensure that its workforce is competent and adequately trained. CRCs have the authority to manage staff numbers as per their business and operating models. Robust assurance of performance is provided through operational contract management backed up by regular Operational Assurance audits.</p><p>A probation worker’s tasks are not based solely on the number of cases they are managing, but the level of supervision each case requires. The Ministry of Justice publishes quarterly statistics showing the total caseload of both the 21 CRCs and the NPS in the Offender Management Statistics Bulletin, England and Wales: https://www.gov.uk/government/collections/offender-management-statistics-quarterly</p><p>On 16 May 2019 the Government made an announcement by setting out plans for the future of probation in England and Wales. From spring 2021, our reforms will see a stronger role for the National Probation Service in managing all offenders, and therefore varying the work of NPS staff. We are in the process of gathering data on all staff across the probation system to inform our workforce planning for the new model.</p>","South Swindon","Robert Buckland","253687","2019-05-21T10:46:24.323Z","http://data.parliament.uk/resources/1126107/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-05-13","Community Rehabilitation Companies and National Probation Service for England and Wales","1","House of Commons","To ask the Secretary of State for Justice, what steps he is taking to reduce the workload of (a) community rehabilitation companies and (b) the National Probation Service.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","253677"
"http://data.parliament.uk/resources/1126111","Ministry of Justice","false","2019-05-21","<p>As part of plans for the future of probation announced on 16 May 2019, the National Probation Service (NPS) will assume responsibility for managing all offenders in England and Wales. The NPS is performing well in managing higher risk offenders and is best placed to achieve the benefits of unifying offender management within a single organisation. There are no plans to change the status of the NPS as a public body.</p><p> </p><p>The aim of these changes is to help deliver a stronger, more stable probation system that better plays to the respective strengths of the public, private and voluntary sectors, that will reduce reoffending, support victims of crime and keep the public safe – and merit the confidence of the courts and the public.</p>","South Swindon","Robert Buckland",,"2019-05-21T10:35:40.14Z","http://data.parliament.uk/resources/1126111/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-05-13","National Offender Management Service","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the potential merits of the National Probation Service of remaining in the public sector; and if he will make a statement.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","253681"
"http://data.parliament.uk/resources/1126117","Ministry of Justice","false","2019-05-21","<p>We are currently recruiting more staff into the National Probation Service (NPS). Changes to the recruitment process and eligibility criteria for probation officers have been made resulting in increases in both the volume and diversity of probation officer applicants. A national campaign to recruit probation officers is underway and successful candidates will start in July 2019.</p><p>Community Rehabilitation Company (CRC) contracts require each CRC to maintain a sufficient level of staff and ensure that its workforce is competent and adequately trained. CRCs have the authority to manage staff numbers as per their business and operating models. Robust assurance of performance is provided through operational contract management backed up by regular Operational Assurance audits.</p><p>A probation worker’s tasks are not based solely on the number of cases they are managing, but the level of supervision each case requires. The Ministry of Justice publishes quarterly statistics showing the total caseload of both the 21 CRCs and the NPS in the Offender Management Statistics Bulletin, England and Wales: https://www.gov.uk/government/collections/offender-management-statistics-quarterly</p><p>On 16 May 2019 the Government made an announcement by setting out plans for the future of probation in England and Wales. From spring 2021, our reforms will see a stronger role for the National Probation Service in managing all offenders, and therefore varying the work of NPS staff. We are in the process of gathering data on all staff across the probation system to inform our workforce planning for the new model.</p>","South Swindon","Robert Buckland","253677","2019-05-21T10:46:24.37Z","http://data.parliament.uk/resources/1126117/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-05-13","National Probation Service: Conditions of Employment","1","House of Commons","To ask the Secretary of State for Justice, what steps he is taking to (a) reduce and (b) vary the workload of staff in the National Probation Service.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","253687"
"http://data.parliament.uk/resources/1127105","Ministry of Justice","false","2019-05-21","<p>Information regarding prosecutions and convictions for blackmail offences from 2010 to 2018 can be found at the following link –</p><p> </p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/802314/outcomes-by-offence-tool-2018.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/802314/outcomes-by-offence-tool-2018.xlsx</a></p><p> </p><p>Filter the ‘Offence’ field to ’35 Blackmail’ to obtain these figures. The total number of defendants proceeded against as well as those convicted of blackmail for the 2008-2018 decade will appear in the pivot table.</p><p> </p><p>However, specific information regarding blackmail offences, such as the offence of blackmail against people that demanded money to leave sites which they were occupying illegally, may be held on court record. But to be able to identify these cases, as they are not held centrally, we would have to access individual court records which would be of disproportionate cost.</p>","South Swindon","Robert Buckland",,"2019-05-21T10:40:49.813Z","http://data.parliament.uk/resources/1127105/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-05-16","Extortion: Prosecutions","1","House of Commons","To ask the Secretary of State for Justice, how many successful prosecutions have been brought for the offence of blackmail against people that  demanded money to leave sites which they are occupying illegally in each year since 2010.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","255320"
"http://data.parliament.uk/resources/1126027","Department for Transport","false","2019-05-21","<p>The majority of airlines are privately owned and the responsibility of disposable and non-recyclable waste reduction on services arriving to and departing from the UK is a matter for the companies concerned.</p><p>The Government has adopted a target of zero avoidable plastic waste by the end of 2042. The Aviation Strategy consultation paper highlights examples of best practice in waste reduction. As the Department continue to develop this strategy, it will be working with the aviation industry to help set out ambitions and share best practice to reduce levels of plastic waste produced by the sector still further, in order to ensure that the Government is able to achieve its 2042 goal.</p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2019-05-21T10:43:06.53Z","http://data.parliament.uk/resources/1126027/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-05-13","Aviation: Waste","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to reduce (a) disposable and (b) non-recyclable waste on aviation services arriving to or departing from the UK.","false","Biography information for Paul Girvan","South Antrim","Paul Girvan","253705"
