"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1719077","Attorney General","false","2024-05-22","<p>The Crown Prosecution Service (CPS) holds management information on its Case Management System showing the number of defendants allocated the Principal Offence Category of Homicide at completion of prosecution. Please note that homicide consists of a range of offences, including, among others:</p><p> </p><ul><li>Murder</li><li>Attempted murder</li><li>Conspiring or soliciting to commit murder</li><li>Manslaughter (corporate, gross negligence, unlawful act)</li><li>Infanticide</li><li>Child destruction</li><li>Aiding or assisting suicide</li><li>Causing or allowing the death of a child or vulnerable adult</li><li>Causing death by careless or dangerous driving</li><li>Manslaughter due to diminished responsibility</li><li>Causing death by aggravated vehicle taking</li></ul><p> </p><p>The Principal Offence Category indicates the most serious offence with which a defendant is charged.</p><p> </p><p>The table below shows the number of completed prosecutions and convictions for homicide from the start of January 2005 to the end of September 2015. The data provided in the table is in financial quarters.</p><p> </p><p>‘Total completed prosecutions’ refer to the conclusion of a prosecution case against a defendant such as conviction after trial, guilty plea, acquittal, or the prosecution against the defendant being dropped. ‘Convictions’ refer to convictions after trial and guilty pleas.</p><p> </p><p> </p><table><tbody><tr><td><p><strong>Quarter</strong></p></td><td><p><strong>04/05-Q4</strong></p></td><td><p><strong>05/06-Q1</strong></p></td><td><p><strong>05/06-Q2</strong></p></td><td><p><strong>05/06-Q3</strong></p></td><td><p><strong>05/06-Q4</strong></p></td><td><p><strong>06/07-Q1</strong></p></td><td><p><strong>06/07-Q2</strong></p></td><td><p><strong>06/07-Q3</strong></p></td></tr><tr><td><p><strong>Total completed prosecutions</strong></p></td><td><p><strong>338</strong></p></td><td><p><strong>267</strong></p></td><td><p><strong>337</strong></p></td><td><p><strong>335</strong></p></td><td><p><strong>414</strong></p></td><td><p><strong>274</strong></p></td><td><p><strong>305</strong></p></td><td><p><strong>317</strong></p></td></tr><tr><td><p><strong>Convictions</strong></p></td><td><p><strong>253</strong></p></td><td><p><strong>212</strong></p></td><td><p><strong>255</strong></p></td><td><p><strong>283</strong></p></td><td><p><strong>317</strong></p></td><td><p><strong>217</strong></p></td><td><p><strong>239</strong></p></td><td><p><strong>261</strong></p></td></tr></tbody></table><p> </p><p> </p><table><tbody><tr><td><p><strong>Quarter</strong></p></td><td><p><strong>06/07-Q4</strong></p></td><td><p><strong>07/08-Q1</strong></p></td><td><p><strong>07/08-Q2</strong></p></td><td><p><strong>07/08-Q3</strong></p></td><td><p><strong>07/08-Q4</strong></p></td><td><p><strong>08/09-Q1</strong></p></td><td><p><strong>08/09-Q2</strong></p></td><td><p><strong>08/09-Q3</strong></p></td></tr><tr><td><p><strong>Total completed prosecutions</strong></p></td><td><p><strong>325</strong></p></td><td><p><strong>296</strong></p></td><td><p><strong>328</strong></p></td><td><p><strong>347</strong></p></td><td><p><strong>301</strong></p></td><td><p><strong>344</strong></p></td><td><p><strong>313</strong></p></td><td><p><strong>378</strong></p></td></tr><tr><td><p><strong>Convictions</strong></p></td><td><p><strong>249</strong></p></td><td><p><strong>234</strong></p></td><td><p><strong>269</strong></p></td><td><p><strong>266</strong></p></td><td><p><strong>234</strong></p></td><td><p><strong>288</strong></p></td><td><p><strong>246</strong></p></td><td><p><strong>329</strong></p></td></tr></tbody></table><p> </p><p> </p><table><tbody><tr><td><p><strong>Quarter</strong></p></td><td><p><strong>08/09-Q4</strong></p></td><td><p><strong>09/10-Q1</strong></p></td><td><p><strong>09/10-Q2</strong></p></td><td><p><strong>09/10-Q3</strong></p></td><td><p><strong>09/10-Q4</strong></p></td><td><p><strong>10/11-Q1</strong></p></td><td><p><strong>10/11-Q2</strong></p></td><td><p><strong>10/11-Q3</strong></p></td></tr><tr><td><p><strong>Total completed prosecutions</strong></p></td><td><p><strong>358</strong></p></td><td><p><strong>266</strong></p></td><td><p><strong>292</strong></p></td><td><p><strong>312</strong></p></td><td><p><strong>305</strong></p></td><td><p><strong>241</strong></p></td><td><p><strong>251</strong></p></td><td><p><strong>276</strong></p></td></tr><tr><td><p><strong>Convictions</strong></p></td><td><p><strong>289</strong></p></td><td><p><strong>209</strong></p></td><td><p><strong>246</strong></p></td><td><p><strong>255</strong></p></td><td><p><strong>236</strong></p></td><td><p><strong>204</strong></p></td><td><p><strong>205</strong></p></td><td><p><strong>224</strong></p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td><p><strong>Quarter</strong></p></td><td><p><strong>10/11-Q4</strong></p></td><td><p><strong>11/12-Q1</strong></p></td><td><p><strong>11/12-Q2</strong></p></td><td><p><strong>11/12-Q3</strong></p></td><td><p><strong>11/12-Q4</strong></p></td><td><p><strong>12/13-Q1</strong></p></td><td><p><strong>12/13-Q2</strong></p></td><td><p><strong>12/13-Q3</strong></p></td></tr><tr><td><p><strong>Total completed prosecutions</strong></p></td><td><p><strong>269</strong></p></td><td><p><strong>208</strong></p></td><td><p><strong>225</strong></p></td><td><p><strong>245</strong></p></td><td><p><strong>244</strong></p></td><td><p><strong>253</strong></p></td><td><p><strong>289</strong></p></td><td><p><strong>283</strong></p></td></tr><tr><td><p><strong>Convictions</strong></p></td><td><p><strong>212</strong></p></td><td><p><strong>167</strong></p></td><td><p><strong>187</strong></p></td><td><p><strong>207</strong></p></td><td><p><strong>205</strong></p></td><td><p><strong>204</strong></p></td><td><p><strong>223</strong></p></td><td><p><strong>222</strong></p></td></tr></tbody></table><p> </p><p> </p><table><tbody><tr><td><p><strong>Quarter</strong></p></td><td><p><strong>12/13-Q4</strong></p></td><td><p><strong>13/14-Q1</strong></p></td><td><p><strong>13/14-Q2</strong></p></td><td><p><strong>13/14-Q3</strong></p></td><td><p><strong>13/14-Q4</strong></p></td><td><p><strong>14/15-Q1</strong></p></td><td><p><strong>14/15-Q2</strong></p></td></tr><tr><td><p><strong>Total completed prosecutions</strong></p></td><td><p><strong>201</strong></p></td><td><p><strong>259</strong></p></td><td><p><strong>254</strong></p></td><td><p><strong>236</strong></p></td><td><p><strong>226</strong></p></td><td><p><strong>263</strong></p></td><td><p><strong>220</strong></p></td></tr><tr><td><p><strong>Convictions</strong></p></td><td><p><strong>166</strong></p></td><td><p><strong>206</strong></p></td><td><p><strong>208</strong></p></td><td><p><strong>195</strong></p></td><td><p><strong>174</strong></p></td><td><p><strong>214</strong></p></td><td><p><strong>172</strong></p></td></tr></tbody></table><p> </p><p> </p><table><tbody><tr><td><p><strong>Quarter</strong></p></td><td><p><strong>14/15-Q3</strong></p></td><td><p><strong>14/15-Q4</strong></p></td><td><p><strong>15/16-Q1</strong></p></td><td><p><strong>15/16-Q2</strong></p></td></tr><tr><td><p><strong>Total completed prosecutions</strong></p></td><td><p><strong>224</strong></p></td><td><p><strong>195</strong></p></td><td><p><strong>268</strong></p></td><td><p><strong>259</strong></p></td></tr><tr><td><p><strong>Convictions</strong></p></td><td><p><strong>180</strong></p></td><td><p><strong>161</strong></p></td><td><p><strong>220</strong></p></td><td><p><strong>196</strong></p></td></tr></tbody></table>","Witney","Robert Courts","2024-05-22T15:47:59.077Z","http://data.parliament.uk/resources/1719077/answer","Biography information for Robert Courts","88","Attorney General","Attorney General","2024-05-17","Homicide: Prosecutions","1","House of Commons","To ask the Attorney General, pursuant to the Answer of 20 January 2023 to Question 125287 on Rape: Prosecutions, how many (a) completed prosecutions and (b) convictions there were for murder in England and Wales in each quarter from 1 January 2005 to 30 September 2015.","false","Biography information for Bob Seely","Isle of Wight","Bob Seely","26917"
"http://data.parliament.uk/resources/1702395","Attorney General","false","2024-04-25","<p>The Crown Prosecution Service (CPS) does not hold data on whether defendants are based in or members of Confucius Institutes or indeed any other similar organisations.</p><p>It would not be possible to determine whether a defendant in any specific case was based in or associated with a Confucius Institute without an examination of CPS case files, which would incur disproportionate cost.</p>","Witney","Robert Courts","2024-04-25T09:57:34.52Z","http://data.parliament.uk/resources/1702395/answer","Biography information for Robert Courts","88","Attorney General","Attorney General","2024-04-19","Confucius Institutes: Criminal Investigation","1","House of Commons","To ask the Attorney General, how many cases have been forwarded to the Prosecution Service concerning people who are based in Confucius Institutes in the last two years.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","22702"
"http://data.parliament.uk/resources/1690842","Attorney General","false","2024-02-26","<p>The Attorney General and I have 28 days from the date of sentence to refer a case to the Court of Appeal under the Unduly Lenience Sentence (ULS) scheme.</p><p>This is a statutory time limit and cannot be extended in any circumstances.</p><p>Humphrey Burke was sentenced in 2022 and therefore his case cannot be referred under the ULS scheme.</p>","Witney","Robert Courts","2024-02-26T11:00:56.403Z","http://data.parliament.uk/resources/1690842/answer","Biography information for Robert Courts","88","Attorney General","Attorney General","2024-02-21","Humphrey Burke","1","House of Commons","To ask the Attorney General, if she will (a) review the sentence in the case of Humphrey Burke and (b) make an assessment of whether it might be regarded as an unduly lenient sentence.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","15158"
"http://data.parliament.uk/resources/1676296","Attorney General","false","2023-12-14","<p>Where members of the public wish to raise a complaint about the Government Legal Department (GLD) or any of its staff, there is a relevant complaints procedure. Complaints will be investigated in accordance with the GLD complaints policy, which is available at <a href="https://www.gov.uk/government/organisations/government-legal-department/about/complaints-procedure#:~:text=Examples%20of%20maladministration-,What%20to%20do%20if%20you%20have%20a%20complaint,from%20receipt%20of%20your%20complaint." target="_blank">https://www.gov.uk/government/organisations/government-legal-department/about/complaints-procedure#:~:text=Examples%20of%20maladministration-,What%20to%20do%20if%20you%20have%20a%20complaint,from%20receipt%20of%20your%20complaint.</a></p><p>There is then a right of appeal to the Treasury Solicitor. If the appellant is not satisfied with the department’s reply, and they feel that they have sustained injustice as a result of maladministration, they can consider bringing the matter to the Parliamentary Commissioner for Administration (the Ombudsman).</p><p>The Ombudsman can recommend that organisations make payments if a complainant has sustained financial loss or to acknowledge the complainant’s distress. However, the Ombudsman will not investigate complaints where the complainant has the option to pursue legal action.</p><p>The Attorney General and Treasury Solicitor also meet regularly to discuss performance and serious errors can be flagged.</p><p>HM Courts &amp; Tribunals Service (HMCTS) has an administrative complaints procedure that allows citizens to complain about administrative failures to process applications and court orders or other maladministration. If HMCTS receives a complaint then it will investigate and take steps to put things right where any administrative error has been made. More information about this complaints process is available at <a href="https://www.gov.uk/government/organisations/hm-courts-and-tribunals-service/about/complaints-procedure" target="_blank">https://www.gov.uk/government/organisations/hm-courts-and-tribunals-service/about/complaints-procedure</a>.</p>","Witney","Robert Courts","2023-12-14T14:21:46.653Z","http://data.parliament.uk/resources/1676296/answer","Biography information for Robert Courts","88","Attorney General","Attorney General","2023-12-07","Government Legal Department: Standards","1","House of Commons","To ask the Attorney General, whether her Department has (a) procedures and (b) notification systems in place for potential errors made by the Government Legal Department (GLD); whether errors by the GLD are recorded; whether financial losses arising from errors made by the GLD are recovered from the GLD; whether processes are in place to ensure that citizens receive redress when there has been a failure to process (i) applications, (ii) court orders and (iii) other maladministration by HM Courts and Tribunals Service; who in her Department is responsible for identifying and recording errors by the GLD; and what records her Department maintains of (A) apologies, (B) payments of compensation and (C) other matters relating to the GLD.","false","Biography information for Sir George Howarth","Knowsley","Sir George Howarth","5764"
"http://data.parliament.uk/resources/1664670","Attorney General","false","2023-10-18","<p>On 13 October, the Crown Prosecution Service (CPS) published further prosecution guidance on protests and demonstrations in light of the Middle East conflict. This compliments the already extensive prosecution guidance on hate crime and offences committed during protests.</p><p>A link to the CPS statement can be found here:<br><a href="https://www.cps.gov.uk/cps/news/cps-prosecution-guidance-protests-and-demonstrations-light-middle-east-conflict" target="_blank">https://www.cps.gov.uk/cps/news/cps-prosecution-guidance-protests-and-demonstrations-light-middle-east-conflict</a></p><p>The CPS provided additional prosecutors to offer advice and assistance to policing in real-time, including in the Met command centre, during recent protests. The CPS continues to work closely with its operational partners to ensure a coordinated and consistent response.</p>","Mid Dorset and North Poole","Michael Tomlinson","2023-10-18T16:10:51.38Z","http://data.parliament.uk/resources/1664670/answer","Biography information for Michael Tomlinson","88","Attorney General","Attorney General","2023-10-13","Hamas: Demonstrations","1","House of Commons","To ask the Attorney General, what guidance her Department has issued on the prosecution of pro-Hamas demonstrators.","false","Biography information for Tom Hunt","Ipswich","Tom Hunt","202523"
"http://data.parliament.uk/resources/1658656","Attorney General","false","2023-10-19","<p>An interest in a freehold property owned by a company in liquidation will be dealt with by the appointed liquidator, who will decide how best to deal with the property interest to achieve the best outcome for creditors.</p><p>Where the property interest is onerous, for example it is not readily saleable or may give rise to a liability, the liquidator may seek to disclaim it.</p><p>Once disclaimed the freehold property interest, in the absence of any other owner or a vesting order, may pass to the Crown Estate according to the legal principle of escheat.</p><p>The Crown Estate does not usually seek to take possession of property subject to escheat and does not assume the responsibilities ordinarily attributable to a property owner. It therefore does not manage or insure properties subject to escheat.</p><p>The Crown Estate is not bound to dispose of property subject to escheat, or to dispose of such property to any particular purchaser. Normal policy is to dispose of such property to an appropriate purchaser where it is possible to do so.</p>","Mid Dorset and North Poole","Michael Tomlinson","2023-10-19T13:40:43.3Z","http://data.parliament.uk/resources/1658656/answer","Biography information for Michael Tomlinson","88","Attorney General","Attorney General","2023-09-06","Monarchy: Property","1","House of Commons","To ask the Attorney General, what the process is for the (a) liquidation, (b) declamation and (c) possession of a residential building by the Crown.","false","Biography information for Tom Hunt","Ipswich","Tom Hunt","198245"
"http://data.parliament.uk/resources/1653399","Attorney General","false","2023-07-20","<p>The Crown Prosecution Service (CPS) does not have a central record of the number of victim personal statements made, updated or where a victim declined to provide one.</p>","Mid Dorset and North Poole","Michael Tomlinson","2023-07-20T09:45:42.327Z","http://data.parliament.uk/resources/1653399/answer","Biography information for Michael Tomlinson","88","Attorney General","Attorney General","2023-07-17","Rape: Victim Personal Statements","1","House of Commons","To ask the Attorney General, pursuant to Recommendation 9 of the Joint Inspectorate’s Phase Two report into the police and Crown Prosecution Service response to rape, published in February 2022, in how many and what proportion of rape cases resulting in a conviction in the 2022-23  financial year did the victim (a) make a victim personal statement prior to trial, (b) make or update a victim personal statement between trial and sentencing and (c) actively decline the option to make a victim personal statement.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","194344"
"http://data.parliament.uk/resources/1653400","Attorney General","false","2023-07-20","<p>The Crown Prosecution Service (CPS) does not have a central record of the number of victim personal statements made, updated or where a victim declined to provide one.</p>","Mid Dorset and North Poole","Michael Tomlinson","2023-07-20T09:41:14.903Z","http://data.parliament.uk/resources/1653400/answer","Biography information for Michael Tomlinson","88","Attorney General","Attorney General","2023-07-17","Rape: Victim Personal Statements","1","House of Commons","To ask the Attorney General, pursuant to Recommendation 9 of the Joint Inspectorate’s Phase Two report into the police and Crown Prosecution Service response to rape published in February 2022, in how many and what proportion of rape cases resulting in a conviction in the 2022-23 financial year was there no record of the victim (a) making and (b) actively declining the option to make a victim personal statement prior to sentencing.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","194345"
"http://data.parliament.uk/resources/1609849","Attorney General","false","2023-04-19","<table><tbody><tr><td><p>The table below shows the percentage of invoices received and paid within five days for (a) 2021-22 and (b) each of the last 12 months. <table><tbody><tr><td><p><strong> </strong></p></td><td><p><strong>Month</strong></p></td><td><p><strong>Year </strong></p></td></tr><tr><td><p>2021/22</p></td><td><p> </p></td><td><p>18.06%</p></td></tr><tr><td><p>Apr-22</p></td><td><p>7.95%</p></td><td><p> </p></td></tr><tr><td><p>May-22</p></td><td><p>5.26%</p></td><td><p> </p></td></tr><tr><td><p>Jun-22</p></td><td><p>33.33%</p></td><td><p> </p></td></tr><tr><td><p>Jul-22</p></td><td><p>25.00%</p></td><td><p> </p></td></tr><tr><td><p>Aug-22</p></td><td><p>25.71%</p></td><td><p> </p></td></tr><tr><td><p>Sep-22</p></td><td><p>33.33%</p></td><td><p> </p></td></tr><tr><td><p>Oct-22</p></td><td><p>4.76%</p></td><td><p> </p></td></tr><tr><td><p>Nov-22</p></td><td><p>36.36%</p></td><td><p> </p></td></tr><tr><td><p>Dec-22</p></td><td><p>44.44%</p></td><td><p> </p></td></tr><tr><td><p>Jan-23</p></td><td><p>28.57%</p></td><td><p> </p></td></tr><tr><td><p>Feb-23</p></td><td><p>0.00%</p></td><td><p> </p></td></tr><tr><td><p>Mar-23</p></td><td><p>18.52%</p></td><td><p> </p></td></tr></tbody></table></p></td></tr></tbody></table>","Mid Dorset and North Poole","Michael Tomlinson","2023-04-19T15:02:18.84Z","http://data.parliament.uk/resources/1609849/answer","Biography information for Michael Tomlinson","88","Attorney General","Attorney General","2023-04-14","Attorney General: Billing","1","House of Commons","To ask the Attorney General, what proportion of invoices received by her Department  were paid within five days in (a) the 2021-2022 financial year and (b) each of the last 12 months.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","179982"
"http://data.parliament.uk/resources/1607833","Attorney General","false","2023-03-30","<table><tbody><tr><td><p>The “cab rank rule” is an important principle which safeguards the rule of law and ensures fair access to justice. Action such as this undermines the independence of the legal profession and is fundamentally at odds with the idea that every person is entitled to a fair trial. The impact of this action on the Crown Prosecution Service will be negligible, not least because many of those “refusing” to prosecute are not in fact qualified to do so. The Crown Prosecution Service utilises a mix of in-house advocates and agent prosecutors alongside members of the self-employed Bar. This flexibility ensures access to a large pool of high-quality advocates and I am confident that these cases will be prosecuted without undue delay. Both the Bar Council and the Criminal Bar Association have issued robust responses here: <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.barcouncil.org.uk%2Fresource%2Fthe-cab-rank-rule-and-legal-representation.html&amp;data=05%7C01%7Cpslawofficers%40attorneygeneral.gov.uk%7C528226fd35644c83ce3c08db30620a6f%7C00dd0d1dd7e64338ac51565339c7088c%7C0%7C0%7C638156969852821464%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=4LFVLquxgF5PLHBgCi1VUZ5cat4ZazaEo7DCFRkelLU%3D&amp;reserved=0" target="_blank">The cab rank rule and legal representation (barcouncil.org.uk)</a> and here: <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.criminalbar.com%2Fresources%2Fnews%2Fcba-chairs-update-27-03-23%2F&amp;data=05%7C01%7Cpslawofficers%40attorneygeneral.gov.uk%7C528226fd35644c83ce3c08db30620a6f%7C00dd0d1dd7e64338ac51565339c7088c%7C0%7C0%7C638156969852821464%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=YXZ2o%2BaX%2B3gPc5fBAgoSuIrdyWMct4uJZlRGi7lV%2BlE%3D&amp;reserved=0" target="_blank">Chair’s Monday Message – 27.03.23 – Criminal Bar Association</a></p></td></tr></tbody></table>","Mid Dorset and North Poole","Michael Tomlinson","2023-03-30T15:25:06.117Z","http://data.parliament.uk/resources/1607833/answer","Biography information for Michael Tomlinson","88","Attorney General","Attorney General","2023-03-27","Climate Change: Protest","1","House of Commons","To ask the Attorney General, if she will make an assessment of the potential impact of the decision by some lawyers to not participate in the prosecution of climate activists on the functioning of the legal system.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","174192"
