"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/90406","Department for Business, Innovation and Skills","false","2014-09-08","<p> </p><p><strong> </strong></p><p> </p><p>The Department for Business, Innovation and Skills is committed to the Digital Government Strategy and delivering the 16 action points within it. Those taking forward the Digital agenda in the Department and its Partner Organisations have individual performance objectives for 2014-2015 reflecting this.</p><p> </p><p> </p><p> </p>","Wantage","Mr Edward Vaizey",,"2014-09-08T10:19:56.2249843Z","http://data.parliament.uk/resources/90406/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/90406/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-09-03","Electronic Government","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what his Department's priorities are in relation to the Digital Government Strategy in the individual performance objectives for 2014-15; and if he will make a statement.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","208124"
"http://data.parliament.uk/resources/90407","Department for Business, Innovation and Skills","false","2014-09-08","<p> </p><p>As noted in my predecessor’s answer of 19 June 2014, Official Report Col 688W, information relating to domestic visits can be provided only at disproportionate cost as it is not held centrally.</p><p> </p>","East Dunbartonshire","Jo Swinson",,"2014-09-08T10:21:24.6405925Z","http://data.parliament.uk/resources/90407/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/90407/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-09-03","Domestic Visits","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 19 June 2014, Official Report, column 688W, on official visits, what domestic visits he has made since January 2013; and what the purpose of each such visit was.","false","Biography information for Sheila Gilmore","Edinburgh East","Sheila Gilmore","208004"
"http://data.parliament.uk/resources/90413","Cabinet Office","false","2014-09-08","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Braintree","Mr Brooks Newmark",,"2014-09-08T10:42:14.07Z","http://data.parliament.uk/resources/90413/answer","Biography information for Mr Brooks Newmark","http://data.parliament.uk/resources/90413/answer","PQ 208076.pdf","ONS Letter to Member - Unemployment","53","Cabinet Office","Cabinet Office","2014-09-03","Unemployment: Older People","1","House of Commons","To ask the Minister for the Cabinet Office, how many people over 50 years old in each region and constituent part of the UK have been unemployed for over 12 months.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","208076"
"http://data.parliament.uk/resources/90414","Cabinet Office","false","2014-09-08","<p>The Horizon Scanning Programme has investigated emerging technologies, emerging economies, the changing supply and demand of resources, changing social attitudes of young people, and the future of demographic change in the UK. The Programme continues to draw on observations from these areas alongside exploring potential new areas of investigation, which include the future of work, regulation and rural communities.</p><p>The Horizon Scanning Programme has not examined the implications for environmental security in regards to nuclear facilities and does not plan to do so in the future. The risks posed in the question are however considered as part of the National Risk Assessment process.</p><p> </p>","West Dorset","Mr Oliver Letwin","208053","2014-09-08T10:53:38.5780718Z","http://data.parliament.uk/resources/90414/answer","Biography information for Sir Oliver Letwin","http://data.parliament.uk/resources/90414/answer",,,"53","Cabinet Office","Cabinet Office","2014-09-03","Policy","1","House of Commons","To ask the Minister for the Cabinet Office, what issues are currently under examination by the Horizon Scanning Programme.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","208051"
"http://data.parliament.uk/resources/90421","Cabinet Office","false","2014-09-08","<p>The Horizon Scanning Programme has investigated emerging technologies, emerging economies, the changing supply and demand of resources, changing social attitudes of young people, and the future of demographic change in the UK. The Programme continues to draw on observations from these areas alongside exploring potential new areas of investigation, which include the future of work, regulation and rural communities.</p><p>The Horizon Scanning Programme has not examined the implications for environmental security in regards to nuclear facilities and does not plan to do so in the future. The risks posed in the question are however considered as part of the National Risk Assessment process.</p><p> </p>","West Dorset","Mr Oliver Letwin","208051","2014-09-08T10:53:38.6249904Z","http://data.parliament.uk/resources/90421/answer","Biography information for Sir Oliver Letwin","http://data.parliament.uk/resources/90421/answer",,,"53","Cabinet Office","Cabinet Office","2014-09-03","Radiation Exposure","1","House of Commons","To ask the Minister for the Cabinet Office, what work the Horizon Scanning Programme has undertaken on the implications for environmental security of (a) an accident at a nuclear facility involving a large release of radiation and (b) the sabotage of a nuclear facility or nuclear cargo in transit by a terrorist group.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","208053"
"http://data.parliament.uk/resources/90422","Cabinet Office","false","2014-09-08","<p><a href="https://www.gov.uk/service-manual" target="_blank">The Government Service Design Manual</a> provides guidance and advice on designing and building digital services. This covers both reliability and availability.</p><p>This is available at: <a href="https://www.gov.uk/service-manual" target="_blank">https://www.gov.uk/service-manual</a></p><p> </p>","Horsham","Mr Francis Maude",,"2014-09-08T10:44:02.4211848Z","http://data.parliament.uk/resources/90422/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/90422/answer",,,"53","Cabinet Office","Cabinet Office","2014-09-03","Government Departments: ICT","1","House of Commons","To ask the Minister for the Cabinet Office, what guidance the Government Digital Service issues to department on minimum requirements for IT systems reliability and availability.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","208089"
"http://data.parliament.uk/resources/90477","Foreign and Commonwealth Office","false","2014-09-08","<p>This government is committed to securing a new global, legally-binding agreement on climate change by the end of 2015, which we firmly believe is the most effective way to minimise the impact of climate change on vulnerable states. The impact of climate change on the realisation of individuals’ human rights was most recently discussed at the UN Human Rights Council in June this year, when the Government supported a resolution on climate change and human rights and called for an expert discussion on how to address the adverse impacts of climate change on individuals’ human rights. We also continue to make it clear at all levels, and in all appropriate fora, that states should ensure they meet their human rights obligations when taking action to tackle climate change.</p>","Rochford and Southend East","James Duddridge",,"2014-09-08T09:09:14.2289174Z","http://data.parliament.uk/resources/90477/answer","Biography information for Sir James Duddridge","http://data.parliament.uk/resources/90477/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-09-03","Climate Change: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his international counterparts on the effect of climate change on human rights in countries particularly affected by climate change.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","208075"
"http://data.parliament.uk/resources/90511","Cabinet Office","false","2014-09-08","<p>We are now seeing around 100 sophisticated attacks a month on UK Government or industry networks<strong>.</strong> The Government has committed £860m until 2016 to the transformative National Cyber Security Programme to bolster the UK’s cyber defences. The National Cyber Security Strategy, published November 2011, sets out how the UK will support economic prosperity, protect national security and safeguard the public’s way of life by building a more trusted and resilient digital environment.</p><p>We do not comment on specific details of cyber security attacks on Government IT systems.</p><p> </p>","Horsham","Mr Francis Maude",,"2014-09-08T10:46:11.1121538Z","http://data.parliament.uk/resources/90511/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/90511/answer",,,"53","Cabinet Office","Cabinet Office","2014-09-03","Government Departments: Cybercrime","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the number of cyber-attacks on Government IT systems since January 2014.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","208102"
"http://data.parliament.uk/resources/90549","Department for Transport","false","2014-09-08","<p> </p><p>The Highways Agency carries out a continuous survey with road users, tracking satisfaction and expectations with the services provided by the Agency including variable message signs (dot matrix information signs). In respect of surveys carried out during 2013-14, 9% of respondents said that the messages on these signs were unhelpful, while 72% of respondents found that the signage was mostly or completely accurate in the same period.</p><p> </p><p>Nevertheless, I have asked my officials to examine once again the effectiveness of various approached to messaging with a view to developing a coherent policy.</p><p /> <p> </p><p /> <p /><p /> <p> </p>","South Holland and The Deepings","Mr John Hayes",,"2014-09-08T10:52:27.1454542Z","http://data.parliament.uk/resources/90549/answer","Biography information for Sir John Hayes","http://data.parliament.uk/resources/90549/answer",,,"27","Transport","Transport","2014-09-03","Road Signs and Markings","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the confidence of drivers in the information conveyed by dot matrix information signs on motorways and trunk roads.","false","Biography information for Sir Peter Luff","Mid Worcestershire","Sir Peter Luff","208046"
"http://data.parliament.uk/resources/90550","Department for Transport","false","2014-09-08","<p> </p><p>The only figures available are the total number of legal challenges by any organisation or person against the Highways Agency in each of the last 10 years. These are in the table below. The figures include any challenges by local authorities but we do not hold a breakdown of these figures. The research to establish a breakdown of these figures could only be undertaken at disproportionate costs.</p><p> </p><table><tbody><tr><td><strong>Year </strong></td><td><strong>Number of cases opened </strong></td></tr><tr><td>2004</td><td>50</td></tr><tr><td>2005</td><td>57</td></tr><tr><td>2006</td><td>71</td></tr><tr><td>2007</td><td>51</td></tr><tr><td>2008</td><td>65</td></tr><tr><td>2009</td><td>71</td></tr><tr><td>2010</td><td>63</td></tr><tr><td>2011</td><td>46</td></tr><tr><td>2012</td><td>41</td></tr><tr><td>2013</td><td>26</td></tr><tr><td>2014</td><td>47</td></tr></tbody></table>","South Holland and The Deepings","Mr John Hayes",,"2014-09-08T10:49:37.7509107Z","http://data.parliament.uk/resources/90550/answer","Biography information for Sir John Hayes","http://data.parliament.uk/resources/90550/answer",,,"27","Transport","Transport","2014-09-03","Highways Agency","1","House of Commons","To ask the Secretary of State for Transport, how many times the Highways Agency has been subject to legal challenge by a local authority in each of the last 10 years.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","208080"
