"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/49290","Department for Transport","false","2014-05-06","<p> </p><p>The Secretary of State has asked HS2 Ltd and Network Rail to consider how to improve connections between the rail network and the continent, in a way that could be implemented once the initial stages of HS2 are complete. The report will explore options that will stand the test of time and will be completed before the end of next year. The remit of the work is being considered and will be finalised shortly.</p>","Scarborough and Whitby","Mr Robert Goodwill","197417 ; 197419 ; 197420","2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/49290/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2014-04-30","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Written Statement of 17 March 2014, Official Report, columns 53-4WS, on the Higgins Review, whether the review of connections from HS2 to the Continent announced in that statement will assure the provision of (a) a segregated double track link and (b) any other dedicated railway link between HS1 and HS2.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","197418"
"http://data.parliament.uk/resources/49291","Department for Transport","false","2014-05-06","<p> </p><p>The Secretary of State has asked HS2 Ltd and Network Rail to consider how to improve connections between the rail network and the continent, in a way that could be implemented once the initial stages of HS2 are complete. The report will explore options that will stand the test of time and will be completed before the end of next year. The remit of the work is being considered and will be finalised shortly.</p>","Scarborough and Whitby","Mr Robert Goodwill","197418 ; 197419 ; 197420","2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/49291/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2014-04-30","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Written Statement of 17 March 2014, Official Report, columns 53-4WS, on the Higgins Review, what progress has been made on the review of connections from HS2 to the Continent announced in that Statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","197417"
"http://data.parliament.uk/resources/49292","Department for Transport","false","2014-05-06","<p> </p><p>The Secretary of State has asked HS2 Ltd and Network Rail to consider how to improve connections between the rail network and the continent, in a way that could be implemented once the initial stages of HS2 are complete. The report will explore options that will stand the test of time and will be completed before the end of next year. The remit of the work is being considered and will be finalised shortly.</p>","Scarborough and Whitby","Mr Robert Goodwill","197417 ; 197418 ; 197420","2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/49292/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2014-04-30","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Written Statement of 17 March 2014, Official Report, columns 53-4WS, on the Higgins Review, whether the review of connections from HS2 to the Continent announced in that statement will take account of potential demand for domestic services between HS2 and HS1; and what assessment he has made of the likely level of such demand.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","197419"
"http://data.parliament.uk/resources/49293","Department for Transport","false","2014-05-06","<p> </p><p>The Secretary of State has asked HS2 Ltd and Network Rail to consider how to improve connections between the rail network and the continent, in a way that could be implemented once the initial stages of HS2 are complete. The report will explore options that will stand the test of time and will be completed before the end of next year. The remit of the work is being considered and will be finalised shortly.</p>","Scarborough and Whitby","Mr Robert Goodwill","197417 ; 197418 ; 197419","2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/49293/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2014-04-30","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Written Statement of 17 March 2014, Official Report, columns 53-4WS, on the Higgins Review, who is undertaking the review of connections between HS2 and the Continent announced in that Statement; and when he expects the review to be completed.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","197420"
"http://data.parliament.uk/resources/49294","Department for Work and Pensions","false","2014-05-06","<p /> <p /> <p>A copy of the Code of Practice What happens if you are overpaid Universal Credit, Jobseeker's Allowance or Employment and Support Allowance will be placed in the House Library.</p><p> </p><p>The Code of Practice is available on GOV.UK and can be accessed through the following link:</p><p> </p><p><a href="https://www.gov.uk/government/publications/what-happens-if-you-are-overpaid-universal-credit-jobseekers-allowance-or-employment-and-support-allowance" target="_blank">https://www.gov.uk/government/publications/what-happens-if-you-are-overpaid-universal-credit-jobseekers-allowance-or-employment-and-support-allowance</a></p>","Wirral West","Esther McVey",,"2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/49294/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-04-30","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will place in the Library a code of practice on the circumstances in which recovery action will be taken for overpayments of universal credit, jobseeker's allowance and employment and support allowance.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","197338"
"http://data.parliament.uk/resources/48978","Department for Work and Pensions","false","2014-05-06","<p /> <p /> <p>Our 2014/15 budget allocation for Youth Contract is £183.75m, of which £42.55m is currently allocated to Wage Incentives (23.2%).</p>","Wirral West","Esther McVey",,"2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/48978/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-04-29","1","House of Commons","To ask the Secretary of State for Work and Pensions, what funding is currently allocated to the Youth Contract; and what proportion of that funding is allocated for wage incentives.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","197151"
"http://data.parliament.uk/resources/48979","Department for Work and Pensions","false","2014-05-06","<p /> <p /> <p>The latest information that we hold on Youth Contract Wage Incentives was published in February 2014 and can be found at the link below. We do not collect payment data in a form that allows it to be reported at regional level.</p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/283873/youth-contract-feb14.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/283873/youth-contract-feb14.pdf</a></p>","Wirral West","Esther McVey","197147","2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/48979/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-04-29","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much has been paid out in wage incentives under the Youth Contract, by region, in each year since its introduction.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","197150"
"http://data.parliament.uk/resources/48980","Department for Work and Pensions","false","2014-05-06","<p /> <p /> <p>The latest information that we hold on Youth Contract Wage Incentives was published in February 2014 and can be found at the link below. We do not collect payment data in a form that allows it to be reported at regional level.</p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/283873/youth-contract-feb14.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/283873/youth-contract-feb14.pdf</a></p>","Wirral West","Esther McVey","197150","2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/48980/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-04-29","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people have benefited from Youth Contract wage incentives, by region, in each year since the Youth Contract was introduced.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","197147"
"http://data.parliament.uk/resources/48981","Department for Work and Pensions","false","2014-05-06","<p /> <p /> <p>DWP does not have any consultants working on the delivery of the Youth Contract.</p>","Wirral West","Esther McVey",,"2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/48981/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-04-29","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much has been spent on consultants working on the Youth Contract in each year since its introduction.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","197148"
"http://data.parliament.uk/resources/48719","Department for Business, Innovation and Skills","false","2014-05-06","<p>The Skills Funding Agency's review of vocational qualifications is not about a reduction in funding. Within agreed budgets, the review has sought to ensure funding is redirected in support of qualifications which are high quality, demanded by learners and valued by employers. The Agency has removed these low quality qualifications from the scope of public funding to ensure we only fund those vocational qualifications which are recognised by employers and enable someone to be employable in a particular occupation or sector. The goal is to promote both the skills development and employability of participants.</p>","West Suffolk","Matthew Hancock",,"2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/48719/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-04-28","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what criteria were used for targeting the Skills Funding Agency's reduction in funding for adult qualifications; and what account the decisions to reduce that funding took of each such course's effect on (a) skills development and (b) employability of participants.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","196904"
