"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/795438","Department for Environment, Food and Rural Affairs","false","2017-12-05","<p>As announced on 30 September, draft legislation to increase the maximum penalty for animal cruelty to five years will be published for consultation around the turn of the year.</p>","Camborne and Redruth","George Eustice",,"2017-12-05T17:28:09.807Z","http://data.parliament.uk/resources/795438/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-11-27","Animal Welfare: Sentencing","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when the draft bill to increase the sentence for animal cruelty will be available for public consultation.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","115859"
"http://data.parliament.uk/resources/759290","Department for Environment, Food and Rural Affairs","false","2017-09-21","<p>The government believes in improving transparency for the consumer where practical. Within the EU, the UK argued for the extension of Country of Origin Labelling on fresh meats to include pork, poultry, lamb and goat meat which has applied since April 2015. There has been a requirement for Country of Origin labelling on beef since 2000. The UK has also supported Country of Origin Labelling for lightly processed dairy products such as butter and cheese and for lightly processed meat products such as bacon where this does not place unnecessary costs on businesses. We have also supported comprehensive voluntarily schemes, complementing the mandatory rules, covering many processed meat and dairy products. However, leaving the EU gives us an opportunity to consider the scope for further changes to the law in this area.</p><p> </p>","Camborne and Redruth","George Eustice",,"2017-09-21T13:14:55.483Z","http://data.parliament.uk/resources/759290/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-09-11","Food: Origin Marking","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans he has to extend country of origin labelling and related geographical origin protections to dairy and processed meat products after the UK leaves the EU.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","9812"
"http://data.parliament.uk/resources/759470","Department for Environment, Food and Rural Affairs","false","2017-09-15","<p>The <em>Plan for Public Procurement: Food and Catering Services</em> which was published in 2014 already provides UK food businesses with greater access to central government and wider public sector contracts.</p><p>The Plan aims to simplify the public procurement process and open up the market to more SMEs and local producers. It provides a level playing field on which UK producers can compete for the opportunity to supply more of the produce currently supplied from other countries. It includes tools such as the balanced scorecard, to help contracting parties to balance a range of criteria beneficial to the consumer, the environment, and to producers. These criteria include embedding UK production standards, encouraging seasonality of fresh produce and calling for menus which celebrate the provenance of the food. This approach is a UK-led initiative which is not affected by leaving the EU.</p><p>The balanced scorecard approach is mandated for central government departments as existing contracts come up for renewal and it is also strongly encouraged for other public sector bodies. Defra is working closely with buyers and with the industry to ensure they are well prepared to maximise the opportunities.</p><p>The UK’s departure from the EU allows us to re-examine procurement rules to ensure they work in the best interests of UK businesses.</p>","Camborne and Redruth","George Eustice",,"2017-09-15T14:59:06.673Z","http://data.parliament.uk/resources/759470/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-09-11","Food: Procurement","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans he has to change regulations to enable local authorities or central government to stipulate that food and drink that is procured centrally must be of local country or UK origin after the UK leaves the EU.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","9924"
"http://data.parliament.uk/resources/747692","Department for Environment, Food and Rural Affairs","false","2017-07-11","<p>The Digital Transformation Programme is targeting the redevelopment and improvement of key Defra services to make them easier for customers to interact with the department, and to make cost efficiencies through the use of more modern and flexible technology that is better able to support Defra's services through changing requirements. Different areas of work within the Programme are looking at different services provided by Defra, most of which are already online. However, there are a number of projects and work streams which will deliver reductions of the amount of manual processing on paper. These include:</p><p> </p><p>- Farm Services Management: through the roll-out of a new scheduling and data capture tool which, in conjunction with new mobile devices, will reduce the amount of paper-recording by APHA inspectors.</p><p>- Animal Disease Testing Service: which provides a digital alternative to written requests from Vets for disease tests for animals.</p><p>- Fishing Rod Licenses: by providing an easier digital application process, so reducing the proportions of requests through telephone or over-the-counter channels.</p><p> </p><p>These are important benefits of the Digital Transformation Programme. But the main focus of the Programme is to replace old systems with newer ones that are more cost effective and easier for customers to use.</p><p> </p>","Camborne and Redruth","George Eustice",,"2017-07-11T11:50:09.453Z","http://data.parliament.uk/resources/747692/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-07-03","Department for Environment, Food and Rural Affairs: ICT","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to reduce the amount of manual processing on paper that it carries out and to make such processing digital.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","2594"
"http://data.parliament.uk/resources/731292","Department for Environment, Food and Rural Affairs","false","2017-06-30","<p>The Government is working with food businesses through a voluntary approach to reduce food waste, including through redistribution when surplus food cannot be avoided. Business signatories to the Courtauld 2025 Commitment are aiming to double the amount of food surplus they send for redistribution between 2015 and 2020. We do not have plans to legislate.</p><p><strong> </strong></p>","Suffolk Coastal","Dr Thérèse Coffey",,"2017-06-30T12:03:02.523Z","http://data.parliament.uk/resources/731292/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-06-21","Food: Charitable Donations","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will bring forward legislative proposals to ensure that more surplus food is redistributed by retailers to charities supporting those experiencing hunger and food poverty.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","63"
"http://data.parliament.uk/resources/693251","Department for Environment, Food and Rural Affairs","false","2017-02-27","<p>Defra will continue to provide technical and policy guidance to local authorities to assist them in meeting their air quality management responsibilities, including air quality monitoring. This guidance is kept under review and was last updated last year.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","908921 ; 908929","2017-02-27T11:58:35.517Z","http://data.parliament.uk/resources/693251/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-02-21","Air Pollution: Monitoring","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans she has to issue new guidance to local authority air quality monitoring units after the UK exits the EU.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","908925"
"http://data.parliament.uk/resources/638353","Department for Environment, Food and Rural Affairs","false","2016-11-24","<p>I hold a quarterly meeting with DairyUK, NFU and AHDB Dairy to discuss key issues and opportunities for the UK dairy sector.</p><p> </p><p>Further information on Ministerial meetings with organisations is available on Gov.UK, as part of the quarterly transparency information.</p><p> </p><p>The Eatwell Guide is produced by Public Health England.</p>","Camborne and Redruth","George Eustice",,"2016-11-24T17:38:47.973Z","http://data.parliament.uk/resources/638353/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-11-17","Dairy Farming","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what representations her Department has received from the dairy industry since the March 2016 publication of the revised Eatwell Guide.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","53565"
"http://data.parliament.uk/resources/541013","Department for Environment, Food and Rural Affairs","false","2016-09-07","<p>Following the outcome of the EU Referendum we continue to receive views across the range of the Department’s responsibilities. Until exit negotiations are concluded, the UK remains a full member of the EU and current EU funding arrangements will continue unchanged. The UK currently claims around £3.5 million a year under the current EU milk scheme, compared with the much larger nursery milk scheme for children under 5 which is funded by UK Health and Education departments, and is worth £67m a year.</p><p> </p>","Camborne and Redruth","George Eustice",,"2016-09-07T15:03:17.36Z","http://data.parliament.uk/resources/541013/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-07-20","School Milk","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent representations her Department has received on the future of the school milk subsidy scheme since the outcome of the EU referendum.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","43596"
"http://data.parliament.uk/resources/519687","Department for Environment, Food and Rural Affairs","false","2016-05-26","<p>No assessment has been made of the effect of the CXL duty on the number of jobs in and exports from the UK’s cane refining sector. An economic modelling paper assessing the effect of the ending of the EU sugar quota regime on the price of white sugar within the EU was published in November 2015. This paper is particularly focussed on the likely impact on the cane refining industry in the EU. However it does not model any changes to the structure of either the beet or cane refining industries. The paper can be found on the GOV.UK website.</p>","Camborne and Redruth","George Eustice",,"2016-05-26T10:34:00.627Z","http://data.parliament.uk/resources/519687/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-05-19","Cane Sugar: Import Duties","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment the Government has made on the effect of the CXL duty on (a) the number of jobs in and (b) exports from the UK's cane refining sector in the years up to (i) 2017 and (ii) 2025.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","37608"
"http://data.parliament.uk/resources/456924","Department for Environment, Food and Rural Affairs","false","2016-03-10","<p>Negotiations on the EU-Canada Comprehensive Economic and Trade Agreement (CETA) concluded in 2014 and the agreement is expected to come into force in early 2017. CETA represents a good outcome for the UK. Economic analysis suggests the UK could be one of the biggest beneficiaries of this agreement.</p><p> </p><p>Our most important GI (Geographic Indication) product, Scotch Whisky, will receive greater protection in the market and the agreement removes both tariff and non-tariff barriers to British food and drink exports to Canada.</p><p> </p><p>We will be working with the EU Commission, other Member States, the UK food industry and trade organisations to extend GI recognition under CETA for EU protected food name products not included in the initial negotiating list. In particular for UK products where exports to Canada have substantially increased since the CETA negotiations started in 2011.</p>","Camborne and Redruth","George Eustice",,"2016-03-10T13:22:39.717Z","http://data.parliament.uk/resources/456924/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-03-02","Comprehensive Economic and Trade Agreement","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if she will take steps to obtain a special status for UK agricultural products from specific geographical origin within the EU-Canada Comprehensive Economic and Trade Agreement.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","29515"
