"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/348880","Ministry of Justice","false","2015-06-15","<p /> <p>What happened at Emstrey Crematorium over the course of more than a decade was totally unacceptable and we deeply sympathise with the parents in these tragic cases. We are clear that this should never happen again.</p><p> </p><p>The recommendations of the Independent Report, which took account of the report by the Bonomy Infant Cremation Commission, are receiving careful consideration and the Government will announce its conclusions in due course.</p>","Gosport","Caroline Dinenage","1462 ; 1463 ; 1464 ; 1465","2015-06-15T11:14:10.183Z","http://data.parliament.uk/resources/348880/answer","Biography information for Dame Caroline Dinenage","54","Justice","Justice","2015-06-08","Cremation","1","House of Commons","To ask the Secretary of State for Justice, if he will take steps to appoint a National Inspectorate of Crematoriums in England.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","1388"
"http://data.parliament.uk/resources/229317","Deputy Prime Minister","false","2015-03-24","<p>So far, £7bn has been awarded to Local Enterprise Partnerships through Growth Deals. £83m has been awarded to the Marches Local Enterprise Partnership which includes £11.6m for projects in Shropshire, including £5m for super-fast broadband, £4.2m for the construction of the Oxon Link Road near Shrewsbury, and £2.4m for the Shrewsbury Integrated Transport Package which will upgrade six major junctions to ease congestion in and around the town.</p><p>In the recent Marches Growth Deal Expansion the Government also committed to support the development of a new university college at Shrewsbury, an initiative being supported by a £17m loan from the Public Works Loan Board.</p><p> </p>","Tunbridge Wells","Greg Clark",,"2015-03-24T15:32:48.847Z","http://data.parliament.uk/resources/229317/answer","Biography information for Greg Clark","58","Deputy Prime Minister","Deputy Prime Minister","2015-03-18","Regional Planning and Development: Shropshire","1","House of Commons","To ask the Deputy Prime Minister, what assessment he has made of the effectiveness of the implementation of Shropshire's Growth Deal.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","908262"
"http://data.parliament.uk/resources/227771","Department for Education","false","2015-03-24","<p>The number of examination entries for students studying A-level Polish was first published in the 2012/13 A-level statistical first release[1] with 623 students entered for an examination in A-level Polish. In 2013/14[2], 700 students were entered for an A-level examination in Polish.</p><p> </p><p> </p><p> </p><p>In 2013/14, the number of pupils at the end of Key Stage 4 attempting GCSE Polish was 3,321. This information is published in the GCSE statistical first release[3].</p><p> </p><p> </p><p>[1] <a href="https://www.gov.uk/government/statistics/a-level-and-other-level-3-results-england-2012-to-2013-revised" target="_blank">https://www.gov.uk/government/statistics/a-level-and-other-level-3-results-england-2012-to-2013-revised</a> (Table 2)</p><p> </p><p>[2] <a href="https://www.gov.uk/government/statistics/a-level-and-other-level-3-results-2013-to-2014-revised" target="_blank">https://www.gov.uk/government/statistics/a-level-and-other-level-3-results-2013-to-2014-revised</a> (Table 2)</p><p> </p><p>[3] <a href="https://www.gov.uk/government/statistics/revised-gcse-and-equivalent-results-in-england-2013-to-2014" target="_blank">https://www.gov.uk/government/statistics/revised-gcse-and-equivalent-results-in-england-2013-to-2014</a> (Table 7)</p><p> </p>","Bognor Regis and Littlehampton","Mr Nick Gibb","227772","2015-03-24T14:29:54.56Z","http://data.parliament.uk/resources/227771/answer","Biography information for Nick Gibb","60","Education","Education","2015-03-17","Languages: Education","1","House of Commons","To ask the Secretary of State for Education, how many students studied A-level Polish between 2003 and 2013.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","227771"
"http://data.parliament.uk/resources/227772","Department for Education","false","2015-03-24","<p>The number of examination entries for students studying A-level Polish was first published in the 2012/13 A-level statistical first release[1] with 623 students entered for an examination in A-level Polish. In 2013/14[2], 700 students were entered for an A-level examination in Polish.</p><p> </p><p> </p><p> </p><p>In 2013/14, the number of pupils at the end of Key Stage 4 attempting GCSE Polish was 3,321. This information is published in the GCSE statistical first release[3].</p><p> </p><p> </p><p>[1] <a href="https://www.gov.uk/government/statistics/a-level-and-other-level-3-results-england-2012-to-2013-revised" target="_blank">https://www.gov.uk/government/statistics/a-level-and-other-level-3-results-england-2012-to-2013-revised</a> (Table 2)</p><p> </p><p>[2] <a href="https://www.gov.uk/government/statistics/a-level-and-other-level-3-results-2013-to-2014-revised" target="_blank">https://www.gov.uk/government/statistics/a-level-and-other-level-3-results-2013-to-2014-revised</a> (Table 2)</p><p> </p><p>[3] <a href="https://www.gov.uk/government/statistics/revised-gcse-and-equivalent-results-in-england-2013-to-2014" target="_blank">https://www.gov.uk/government/statistics/revised-gcse-and-equivalent-results-in-england-2013-to-2014</a> (Table 7)</p><p> </p>","Bognor Regis and Littlehampton","Mr Nick Gibb","227771","2015-03-24T14:29:54.67Z","http://data.parliament.uk/resources/227772/answer","Biography information for Nick Gibb","60","Education","Education","2015-03-17","Languages: Education","1","House of Commons","To ask the Secretary of State for Education, how many pupils studied GCSE Polish in 2013-14.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","227772"
"http://data.parliament.uk/resources/227811","Foreign and Commonwealth Office","false","2015-03-24","The EU Court of Auditors estimates that a move to a “single seat” for the European Parliament would save €113 million a year, while the European Parliament’s own “Single Seat” campaign estimates the saving at about €180 million a year, and a reduction of the EP’s carbon footprint by 40%. The UK welcomes the support from within the European Parliament for the move to a single seat and hopes that Members of the European Parliament push this issue up the political agenda. The UK’s position is well known: we are in favour of a single seat. The current arrangements are expensive, impractical and indefensible on environmental grounds. Moving to a single seat would require Treaty change and the agreement of all Member States.","Aylesbury","Mr David Lidington",,"2015-03-24T14:53:59.227Z","http://data.parliament.uk/resources/227811/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-03-17","European Parliament","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what information his Department holds on the cost of the European Parliament having a base in both Strasbourg and Brussels.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","227950"
"http://data.parliament.uk/resources/227920","Ministry of Justice","false","2015-03-24","<p>I refer to my answer of 5 March for PQ 225548 which can be found at: http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2015-02-26/225548/</p><p> </p><p>When I set out that the Department of Health implements its death certification reforms, the Ministry of Justice will also amend its cremation regulations to reflect the changes to cremation authorisation processes. Planning for these reforms will present an opportunity for consultation and to consider the recommendations both of the Shropshire inquiry and the 2014 Infant Cremation Commission in Scotland, including the appointment of a National Inspector of Crematoria.</p>","Bermondsey and Old Southwark","Simon Hughes",,"2015-03-24T17:40:25.627Z","http://data.parliament.uk/resources/227920/answer","Biography information for Simon Hughes","54","Justice","Justice","2015-03-17","Cremation","1","House of Commons","To ask the Secretary of State for Justice, if he will make it his policy to appoint a National Crematorium Inspector after the amendment of cremation regulations and death certification reforms.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","227773"
"http://data.parliament.uk/resources/227950","Department for Transport","false","2015-03-23","<p>This Government is supportive of local efforts to promote growth and very aware that roads play a vital part in driving growth. Local areas are best placed to determine what local road schemes should be developed to address local problems. Funding for proposals, such as the North West Relief Road, has now been devolved to the Local Growth Fund. In July 2014 The Marches Local Enterprise Partnership (LEP) secured £75.3m from the Government’s Local Growth Fund to support economic growth in the area and in January the LEP agreed an expansion to its growth deal which will see an extra £7.7m invested in the area between 2016 and 2021.</p><p> </p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill",,"2015-03-23T14:06:40.777Z","http://data.parliament.uk/resources/227950/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2015-03-17","Roads: Shrewsbury","1","House of Commons","To ask the Secretary of State for Transport, if his Department will consider providing national funding for the North West Relief Road scheme in Shrewsbury.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","227774"
"http://data.parliament.uk/resources/224667","Department for Culture Media and Sport","false","2015-03-10","<p>The DCMS published the consultation on reform of the Electronic Communications Code on the 26th February 2015 and it will last for a period of 9 weeks. The consultation can be found on the <a href="http://gov.uk/" target="_blank">GOV.UK</a> website.</p>","Wantage","Mr Edward Vaizey",,"2015-03-10T17:16:15.46Z","http://data.parliament.uk/resources/224667/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2015-03-03","Telecommunications","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, when the consultation on reform of the Electronic Communications Code will begin; and how long that consultation will last.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","226023"
"http://data.parliament.uk/resources/224033","Ministry of Justice","false","2015-03-05","<p /> <p>The Ministry of Justice keeps in close touch with all key people and organisations in the burial and cremation industry to make sure that good practice is shared.</p><p> </p><p>The Government appreciates that burial and cremation law and practice are of particular concern to those affected by previous practices at Emstrey Crematorium in Shrewsbury. We have the greatest sympathy for the parents in these cases and await the report of the independent inquiry into infant cremations at Emstrey, commissioned by Shropshire County Council, which is due to be published in April 2015.</p><p> </p><p>When the Department of Health implements its death certification reforms, the Ministry of Justice will also amend its cremation regulations to reflect the changes to cremation authorisation processes. Planning for these reforms will present an opportunity for consultation and to consider the recommendations both of the Shropshire inquiry and the 2014 Infant Cremation Commission in Scotland.</p>","Bermondsey and Old Southwark","Simon Hughes",,"2015-03-05T17:30:02.483Z","http://data.parliament.uk/resources/224033/answer","Biography information for Simon Hughes","54","Justice","Justice","2015-02-26","Burial and Cremation","1","House of Commons","To ask the Secretary of State for Justice, what plans he has to review burial and cremation law.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","225548"
"http://data.parliament.uk/resources/222870","Department for Business, Innovation and Skills","false","2015-03-03","<p>The Enterprise Finance Guarantee (EFG) is a valuable programme that helps viable businesses get access to finance where they have insufficient security or an inadequate track record. Since launch, EFG has supported SMEs by enabling over 23,000 loans with a total value of some £2.4bn (as at 31 December 2014) and has a significant wider economic benefit. Funding for up to a further £500 million of lending was made available for 2015/16 in the 2014 Autumn Statement.</p><p> </p><p> </p><p> </p><p>Following evidence of concerns of lending by the Royal Bank of Scotland (RBS) in August 2014, the Department asked RBS to instigate an internal review into this issue. The findings of that review and a proposed course of action were presented at a meeting with the British Business Bank in December 2014, and senior executives from RBS met my right hon. Friend the Secretary of State for Business, Innovation and Skills on 14 January 2015. I have asked the British Business Bank – which now administers the programme on behalf of the Department – to continue to closely monitor the action being taken by RBS to address these issues. I have been given assurance from RBS that they will put right any cases where they are at fault to ensure that no detriment is suffered by either the borrower or the taxpayer.</p><p> </p>","West Suffolk","Matthew Hancock",,"2015-03-03T11:24:40.533Z","http://data.parliament.uk/resources/222870/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-02-23","Enterprise Finance Guarantee Scheme","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps his Department is taking to resolve the mis-selling of Enterprise Finance Guarantee loans to small business by the Royal Bank of Scotland.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","224964"
