"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/353873","Department for Transport","false","2015-06-17","<p>As at 15 June 2015, the total of 867,897 penalty charge notices have been issued for non-payment of the Dart Charge following its introduction on 30<sup>th</sup> November 2014.</p>","Harrogate and Knaresborough","Andrew Jones",,"2015-06-17T11:29:04.317Z","http://data.parliament.uk/resources/353873/answer","Biography information for Andrew Jones","27","Transport","Transport","2015-06-12","Dartford-Thurrock Crossing","1","House of Commons","To ask the Secretary of State for Transport, how many penalty charge notices for non-payment of the Dart Charge have been issued for since free-flow charging was introduced at the Dartford Crossing.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","2342"
"http://data.parliament.uk/resources/353874","Department for Transport","false","2015-06-17","<p>As at 15 June 151,871 Penalty Charge Notices have been passed to our European Debt Recovery Agency (EDRA) for issue to non-UK drivers.</p><p> </p><p>Currently 143,633 of these remain unpaid. Recovery of charges from overseas can be a lengthy process, as it can take several months to secure registered keeper details.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones",,"2015-06-17T11:32:18.337Z","http://data.parliament.uk/resources/353874/answer","Biography information for Andrew Jones","27","Transport","Transport","2015-06-12","Dartford-Thurrock Crossing","1","House of Commons","To ask the Secretary of State for Transport, how many penalty charge notices for non-payment of the Dart Charge issued since free-flow charging was introduced (a) have been in respect of foreign-registered vehicles and (b) remain unpaid.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","2343"
"http://data.parliament.uk/resources/353875","Department for Transport","false","2015-06-17","<p>The Government will implement the requirements of the Directive by 7 May 2017.</p>","Harrogate and Knaresborough","Andrew Jones",,"2015-06-17T11:35:22.683Z","http://data.parliament.uk/resources/353875/answer","Biography information for Andrew Jones","27","Transport","Transport","2015-06-12","Road Traffic Offences: Fines","1","House of Commons","To ask the Secretary of State for Transport, whether the Government plans to implement the EU Cross-Border Enforcement Directive in respect of non-payment of fines.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","2344"
"http://data.parliament.uk/resources/353876","Department for Environment, Food and Rural Affairs","false","2015-06-16","<p>Through the Waste and Resources Action Programme the Government is working with food manufacturers and retailers, including all the major UK supermarkets, to meet targets to reduce food waste from households and the grocery supply chain under the Courtauld Commitment.</p><p>Signatories reported a reduction of 7.4% in food supply chain waste since 2010 (there are also targets on household food waste and packaging waste). The third phase targets a further 1.1 million tonnes of food and packaging waste reduction by the end of 2015.</p>","Penrith and The Border","Rory Stewart",,"2015-06-16T16:41:37.237Z","http://data.parliament.uk/resources/353876/answer","Biography information for Rory Stewart","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-06-12","Food: Waste","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps she is taking to tackle food waste in supermarkets.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","2313"
"http://data.parliament.uk/resources/353890","Department for Environment, Food and Rural Affairs","false","2015-06-16","<p>Defra has committed to a six-year programme of £2.3 billion capital investment for new and improved defences up to 2021. This is profiled as follows:</p><p> </p><table><tbody><tr><td><p><strong>2015/16</strong></p></td><td><p>£395 million</p></td></tr><tr><td><p><strong>2016/17 </strong></p></td><td><p>£395 million</p></td></tr><tr><td><p><strong>2017/18</strong></p></td><td><p>£405 million</p></td></tr><tr><td><p><strong>2018/19</strong></p></td><td><p>£410 million</p></td></tr><tr><td><p><strong>2019/20</strong></p></td><td><p>£365 million</p></td></tr><tr><td><p><strong>2020/21</strong></p></td><td><p>£375 million</p></td></tr></tbody></table><p> </p><p> </p><p> </p>","Penrith and The Border","Rory Stewart",,"2015-06-16T16:48:51.63Z","http://data.parliament.uk/resources/353890/answer","Biography information for Rory Stewart","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-06-12","Flood Control: Finance","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what the grant in aid allocation is for new flood defence assets for each year from 2014-15 to 2020-21.","false","Biography information for Barry Gardiner","Brent North","Barry Gardiner","2357"
"http://data.parliament.uk/resources/353893","Department for Environment, Food and Rural Affairs","false","2015-06-17","<p>Revised air quality plans for nitrogen dioxide will be published by the end of 2015. A 40 day public consultation on draft plans will be held later this year.</p><p> </p><p>The Government is committed to complying in the shortest possible time with limit values for nitrogen dioxide under the Air Quality Directive. The consultation will set out our projected dates for UK compliance.</p>","Penrith and The Border","Rory Stewart","2350","2015-06-17T08:41:01.793Z","http://data.parliament.uk/resources/353893/answer","Biography information for Rory Stewart","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-06-12","Air Pollution","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, by what date she plans to publish a new consultation on air quality.","false","Biography information for Barry Gardiner","Brent North","Barry Gardiner","2349"
"http://data.parliament.uk/resources/353894","Department for Environment, Food and Rural Affairs","false","2015-06-17","<p>Revised air quality plans for nitrogen dioxide will be published by the end of 2015. A 40 day public consultation on draft plans will be held later this year.</p><p> </p><p>The Government is committed to complying in the shortest possible time with limit values for nitrogen dioxide under the Air Quality Directive. The consultation will set out our projected dates for UK compliance.</p>","Penrith and The Border","Rory Stewart","2349","2015-06-17T08:41:01.903Z","http://data.parliament.uk/resources/353894/answer","Biography information for Rory Stewart","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-06-12","Air Pollution","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, by what date she plans to publish a new national air quality plan.","false","Biography information for Barry Gardiner","Brent North","Barry Gardiner","2350"
"http://data.parliament.uk/resources/353895","Department for Environment, Food and Rural Affairs","false","2015-06-16","<p>Revised air quality plans for nitrogen dioxide will be published by the end of 2015. A 40 day public consultation on draft plans will be held later this year.</p><p> </p><p>The Government is committed to complying in the shortest possible time with limit values for nitrogen dioxide under the Air Quality Directive. The consultation will set out our projected dates for UK compliance.</p>","Penrith and The Border","Rory Stewart",,"2015-06-16T16:55:12.677Z","http://data.parliament.uk/resources/353895/answer","Biography information for Rory Stewart","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-06-12","Air Pollution: EU Law","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, by what date she expects the UK to be compliant with the Air Quality Directive.","false","Biography information for Barry Gardiner","Brent North","Barry Gardiner","2362"
"http://data.parliament.uk/resources/353905","Attorney General","false","2015-06-17","<p>The Serious Fraud Office has issued its first letters of invitation but it would not be appropriate to confirm numbers.</p><p>The process of reaching Deferred Prosecution Agreements (DPAs) happens in stages. Initial negotiations are confidential to encourage openness on the part of the company. Under the Criminal Procedure Rules, the Court determines whether any relevant hearings are heard in public or in private. Any DPA must be approved by a judge and publicised.</p><p> </p>","South Swindon","Robert Buckland",,"2015-06-17T10:11:11.557Z","http://data.parliament.uk/resources/353905/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2015-06-12","Prosecutions","1","House of Commons","To ask the Attorney General, how many letters of invitation to companies to enter negotiations for a deferred prosecution agreement the Serious Fraud Office has issued.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","2337"
"http://data.parliament.uk/resources/353906","Cabinet Office","false","2015-06-17","<p>The UK Anti-Corruption Plan, published in December 2014, stated that Cabinet Office will take forward a review of the enforcement response to bribery and corruption more broadly, reporting to the Inter-Ministerial Group on Anti-Corruption (IMG) by June 2015.</p><p> </p>","West Dorset","Mr Oliver Letwin",,"2015-06-17T10:49:03.593Z","http://data.parliament.uk/resources/353906/answer","Biography information for Sir Oliver Letwin","53","Cabinet Office","Cabinet Office","2015-06-12","Corruption","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to Action 39 of the UK Anti-Corruption Plan, published in December 2014, when the proposed review of the enforcement response to bribery and corruption will be published.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","2354"
