"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/790928","Department for Communities and Local Government","false","2017-11-29","<p>Full details of the councils' funding are detailed in the Local Government Finance Settlement, which is published on the Government's website at the following link:</p><p><a href="https://www.gov.uk/government/publications/core-spending-power-final-local-government-finance-settlement-2017-to-2018" target="_blank">https://www.gov.uk/government/publications/core-spending-power-final-local-government-finance-settlement-2017-to-2018</a></p><p>Funding for children's social care is not ring fenced because this allows local authorities, who are independent of central Government, to manage their budgets in line with local priorities. We believe it is important that councils are able to set the policy agenda and target spending to match.</p><p> </p>","Nuneaton","Mr Marcus Jones",,"2017-11-29T16:47:30.157Z","http://data.parliament.uk/resources/790928/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-11-23","Children: Social Services","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what the change in funding from her Department was for (a) Bolton Metropolitan Borough Council, (b) Bury Metropolitan Borough Council, (c) Manchester City Council, (d) Oldham Metropolitan Borough Council, (e) Rochdale Metropolitan Borough Council, (f) Salford City Council, (g) Stockport Metropolitan Borough Council, (h) Tameside Metropolitan Borough Council, (i) Trafford Metropolitan Borough Council and (j) Wigan Metropolitan Borough Council for children's social care in (i) 2014-15, (ii) 2015-16, (iii) 2016-17 and (iv) 2017-18; and what the average reduction in local authority funding in England was for children's social care in each of those years.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","113616"
"http://data.parliament.uk/resources/794257","Department for Education","false","2017-11-30","<p>Ofsted’s Common Inspection Framework requires inspectors, in making judgements upon schools, to pay particular attention to the outcomes of a range of groups of pupils, including those with medical needs. Ofsted included guidance to inspectors on this matter in their March 2017 school inspection update, reminding inspectors that they should consider how schools are meeting the needs of pupils with medical conditions.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2017-11-30T10:33:21.007Z","http://data.parliament.uk/resources/794257/answer","Biography information for Sir Robert Goodwill","60","Education","Education","2017-11-23","Pupils: Health","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 8 November 2017 to Question 110581, on pupils: health, what steps her Department takes to ensure that schools in England are compliant with the statutory guidance entitled Supporting pupils with medical conditions at school.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","115230"
"http://data.parliament.uk/resources/794429","Department for Education","false","2017-11-30","<p>The current spending review runs until 2019-20 and budgets are not set beyond this point. We publish operational guidance for local councils, on funding the early years’ entitlements, on an annual basis. The guidance for 2018-19 can be found here:</p><p><a href="https://www.gov.uk/government/publications/early-years-national-funding-formula-allocations-and-guidance" target="_blank">https://www.gov.uk/government/publications/early-years-national-funding-formula-allocations-and-guidance</a>.</p>","Scarborough and Whitby","Mr Robert Goodwill","115403","2017-11-30T19:03:00Z","http://data.parliament.uk/resources/794429/answer","Biography information for Sir Robert Goodwill","60","Education","Education","2017-11-23","Pre-school Education: Finance","1","House of Commons","To ask the Secretary of State for Education, what plans his Department has for nursery budgets beyond the 2019-20 financial year?","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","115402"
"http://data.parliament.uk/resources/794430","Department for Education","false","2017-11-30","<p>The current spending review runs until 2019-20 and budgets are not set beyond this point. We publish operational guidance for local councils, on funding the early years’ entitlements, on an annual basis. The guidance for 2018-19 can be found here:</p><p><a href="https://www.gov.uk/government/publications/early-years-national-funding-formula-allocations-and-guidance" target="_blank">https://www.gov.uk/government/publications/early-years-national-funding-formula-allocations-and-guidance</a>.</p>","Scarborough and Whitby","Mr Robert Goodwill","115402","2017-11-30T19:03:00.08Z","http://data.parliament.uk/resources/794430/answer","Biography information for Sir Robert Goodwill","60","Education","Education","2017-11-23","Pre-school Education: Finance","1","House of Commons","To ask the Secretary of State for Education, what funding guidance his Department provides to nurseries which wish to plan their budgets beyond the 2019-20 financial year.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","115403"
"http://data.parliament.uk/resources/794431","Department for Education","false","2017-11-30","<p>Funding for the free early years’ entitlements is allocated on a local council basis. Provisional allocations for 2017-18 can be found here:</p><p><a href="https://www.gov.uk/government/publications/dedicated-schools-grant-dsg-2017-to-2018" target="_blank">https://www.gov.uk/government/publications/dedicated-schools-grant-dsg-2017-to-2018</a>.</p><p> </p><p>Funding allocations for 2018-19 and 2019-20 will be announced in due course.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2017-11-30T19:06:29.18Z","http://data.parliament.uk/resources/794431/answer","Biography information for Sir Robert Goodwill","60","Education","Education","2017-11-23","Pre-school Education: Finance","1","House of Commons","To ask the Secretary of State for Education, how much funding his Department has committed to early years nursery education in (a) England, (b) North West of England, (c) Greater Manchester and (d) Denton and Reddish constituency in financial year (i) 2017-18, (ii) 2018-19 and (iii) 2019-20.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","115404"
"http://data.parliament.uk/resources/793096","Department for Digital, Culture, Media and Sport","false","2017-11-27","<p>Consumers of virtual items within video games are protected by the Consumer Protection from Unfair Trading Regulations 2008. This includes a requirement on businesses not to subject anyone to misleading or aggressive marketing practices, or, for example, direct exhortation to buy products, such as games content, including in-game purchases such as loot boxes. The government is committed to ensuring that consumers are properly protected and that children’s vulnerability and inexperience is not exploited by aggressive commercial practices.</p><p> </p><p>The government’s Internet Safety Strategy sets out how the government will work with online platforms, game publishers and game developers, and with agencies such as the VSC Rating Board, to continue to improve online safety in games.</p><p> </p><p>We recognise the risks that come from increasing convergence between gambling and video games. The Gambling Commission is keeping this matter under review and will continue to monitor developments in the market.</p>","Chatham and Aylesford","Tracey Crouch",,"2017-11-27T15:05:45.847Z","http://data.parliament.uk/resources/793096/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-11-21","Gambling: Video Games","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 16 October to Question 106042, on gambling: video games, what assessment she has made of the effectiveness of current legislation in protecting people against loot boxes within computer games.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","114881"
"http://data.parliament.uk/resources/792670","Department for Education","false","2017-11-28","<p>We worked with a range of stakeholders in the development of the statutory guidance, including the Health Conditions in Schools Alliance, school leaders, academy organisations, unions, young people and their parents, and Department of Health officials. We then consulted publicly on the draft guidance, receiving 265 responses. Respondents included headteachers, teachers, school governors and local councils, in addition to many voluntary and community sector organisations who support children and young people with various medical conditions. 89% of respondents said that, overall, the statutory guidance would be helpful in supporting pupils with medical conditions effectively. Neither the consultation nor our discussions with stakeholders identified concerns about schools not being prepared or able to comply with the guidance.</p><p> </p><p>The department recently promoted the guidance through the department’s social media channels and reached over 32,000 people. We do not hold data on whether this reached all schools in England. Ofsted’s Common Inspection Framework requires inspectors, in making judgements upon schools, to pay particular attention to the outcomes of a range of groups of pupils, including those with medical needs.</p><p> </p><p>My officials are in regular communication with the Health Conditions in School Alliance. My department will be inviting representatives to a roundtable in the near future to discuss the issue of keeping children with medical conditions safe in school.</p>","Scarborough and Whitby","Mr Robert Goodwill","114605 ; 114607","2017-11-28T15:11:09.69Z","http://data.parliament.uk/resources/792670/answer","Biography information for Sir Robert Goodwill","60","Education","Education","2017-11-20","Pupils: Health","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 8 November 2017 to Question 110581, on pupils health, what assessment she has made of the ability of schools to (a) prepare for  and (b) comply with that statutory guidance.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","114597"
"http://data.parliament.uk/resources/792678","Department for Education","false","2017-11-28","<p>We worked with a range of stakeholders in the development of the statutory guidance, including the Health Conditions in Schools Alliance, school leaders, academy organisations, unions, young people and their parents, and Department of Health officials. We then consulted publicly on the draft guidance, receiving 265 responses. Respondents included headteachers, teachers, school governors and local councils, in addition to many voluntary and community sector organisations who support children and young people with various medical conditions. 89% of respondents said that, overall, the statutory guidance would be helpful in supporting pupils with medical conditions effectively. Neither the consultation nor our discussions with stakeholders identified concerns about schools not being prepared or able to comply with the guidance.</p><p> </p><p>The department recently promoted the guidance through the department’s social media channels and reached over 32,000 people. We do not hold data on whether this reached all schools in England. Ofsted’s Common Inspection Framework requires inspectors, in making judgements upon schools, to pay particular attention to the outcomes of a range of groups of pupils, including those with medical needs.</p><p> </p><p>My officials are in regular communication with the Health Conditions in School Alliance. My department will be inviting representatives to a roundtable in the near future to discuss the issue of keeping children with medical conditions safe in school.</p>","Scarborough and Whitby","Mr Robert Goodwill","114597 ; 114607","2017-11-28T15:11:09.753Z","http://data.parliament.uk/resources/792678/answer","Biography information for Sir Robert Goodwill","60","Education","Education","2017-11-20","Pupils: Health","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 8 November 2017 to Question 110581, on pupils: health, what assessment he has made of the effectiveness of his Department's social media campaign; whether that campaign reached all schools in England; and how his Department will monitor compliance with the statutory guidance by schools in England.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","114605"
"http://data.parliament.uk/resources/792680","Department for Education","false","2017-11-28","<p>We worked with a range of stakeholders in the development of the statutory guidance, including the Health Conditions in Schools Alliance, school leaders, academy organisations, unions, young people and their parents, and Department of Health officials. We then consulted publicly on the draft guidance, receiving 265 responses. Respondents included headteachers, teachers, school governors and local councils, in addition to many voluntary and community sector organisations who support children and young people with various medical conditions. 89% of respondents said that, overall, the statutory guidance would be helpful in supporting pupils with medical conditions effectively. Neither the consultation nor our discussions with stakeholders identified concerns about schools not being prepared or able to comply with the guidance.</p><p> </p><p>The department recently promoted the guidance through the department’s social media channels and reached over 32,000 people. We do not hold data on whether this reached all schools in England. Ofsted’s Common Inspection Framework requires inspectors, in making judgements upon schools, to pay particular attention to the outcomes of a range of groups of pupils, including those with medical needs.</p><p> </p><p>My officials are in regular communication with the Health Conditions in School Alliance. My department will be inviting representatives to a roundtable in the near future to discuss the issue of keeping children with medical conditions safe in school.</p>","Scarborough and Whitby","Mr Robert Goodwill","114597 ; 114605","2017-11-28T15:11:09.83Z","http://data.parliament.uk/resources/792680/answer","Biography information for Sir Robert Goodwill","60","Education","Education","2017-11-20","Pupils: Health","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 8 November 2017 to Question 110581, on pupils: health, what discussions she has had with representatives from Health Conditions in Schools Alliance on compliance by schools in England with the statutory guidance.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","114607"
"http://data.parliament.uk/resources/792722","Department of Health","false","2017-11-28","<p>In March 2017, the Department of Health and the Department for Communities and Local Government, working with the Local Government Association, Association of Directors of Adult Social Services and NHS England, published the Integration and Better Care Fund Policy Framework 2017-19. The document includes the policy framework for the implementation of the Better Care Fund (BCF), which is the first national, mandatory integration policy. The BCF has helped to join-up health and care services so people can manage their own health and wellbeing, and live independently in their communities for as long as possible. In both 2015-16 and 2016-17, local areas voluntarily pooled more than the minimum required taking the total to £5.3 billion and £5.9 billion respectively.</p><p> </p><p>The Policy Framework also sets out our proposals for going beyond the BCF towards further integration, including that areas will be allowed to ‘graduate’ once they have demonstrated that they have moved beyond the requirements of BCF reporting and are exemplars of integration. To help local areas understand whether they are meeting our integration ambition, we are developing integration metrics for assessing process, particularly at the interface where health and social care interact. The Department is working with the Social Care Institute for Excellence to better understand ‘what good looks like’ in integrated care and how we could develop a more balanced set of measures of success in this area.</p>","Winchester","Steve Brine","114652","2017-11-28T14:05:21.733Z","http://data.parliament.uk/resources/792722/answer","Biography information for Steve Brine","17","Health","Health","2017-11-20","Health Services and Social Services","1","House of Commons","To ask the Secretary of State for Health, what assessment his Department has made of the effectiveness of health and social care integration at a local level.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","114649"
