"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1125242","Treasury","false","2019-05-16","<p>To date, the Romanian Presidency has held one official level discussion on the European Commission’s legislative proposal on VAT Rates. As drafted, this proposal would give the UK the flexibility to apply a zero rate of VAT to women’s sanitary products.</p><p> </p><p>During this discussion, the UK delegation made clear that the Government strongly supports the flexibility that the draft legislation would offer. Member States and the Commission are well aware of the Government’s firm commitment to zero rate women’s sanitary products as soon as it is legal to do so.</p>","Central Devon","Mel Stride",,"2019-05-16T15:07:29.68Z","http://data.parliament.uk/resources/1125242/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-05-08","Sanitary Products: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, what representations he has made to the Romanian Presidency on progressing its negotiations on abolishing VAT on sanitary products.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","252004"
"http://data.parliament.uk/resources/1125251","Treasury","false","2019-05-14","<p>The Department for Work and Pensions (DWP) are responsible for the assessment of Child Maintenance payments, including the verification of the absent parent’s income. Upon request from DWP, HMRC provide information held on their National Insurance and PAYE Service, or their Self-Assessment Service. The information is made available under a Memorandum of Understanding, and is for the latest completed tax year.</p>","South West Norfolk","Elizabeth Truss",,"2019-05-14T12:40:56.407Z","http://data.parliament.uk/resources/1125251/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-05-08","Children: Maintenance","1","House of Commons","To ask the Chancellor of the Exchequer, what steps HMRC takes to verify the income of people liable for child maintenance payments.","false","Biography information for Luke Graham","Ochil and South Perthshire","Luke Graham","252011"
"http://data.parliament.uk/resources/1125270","Treasury","false","2019-05-16","<p>HMRC publishes a tax information and impact note (TIIN) on gov.uk explaining the impact of the policy change, each time alcohol duty rates are amended. The most recent TIIN published at Autumn Budget 2018 can be found here:</p><p><a href="https://www.gov.uk/government/publications/increase-in-alcohol-duty-rates/alcohol-duty-uprating" target="_blank">https://www.gov.uk/government/publications/increase-in-alcohol-duty-rates/alcohol-duty-uprating</a>.</p><p> </p><p>Statistics on alcohol sales and receipts are available from the UKTradeInfo website: <a href="https://www.uktradeinfo.com/Statistics/Pages/TaxAndDutybulletins.aspx" target="_blank">https://www.uktradeinfo.com/Statistics/Pages/TaxAndDutybulletins.aspx</a></p>","Newark","Robert Jenrick",,"2019-05-16T12:33:15.29Z","http://data.parliament.uk/resources/1125270/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-05-08","Beer: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the effect on (a) total revenue and (b) levels of beer consumption of the decision to freeze beer duty last year.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Nigel Dodds","251907"
"http://data.parliament.uk/resources/1124896","Treasury","false","2019-05-21","The government is confident that the UK will continue to represent an attractive place to do business, and be a world-leading, global financial centre for asset management, including Private Equity.<p> </p><p>Investment is crucial for the economic future of this country, and the government is committed to ensuring that businesses can access to the finance they need as we leave the EU. In April 2019, the government provided the British Business Bank with an additional £200m to invest in venture and growth capital in 2019/20.</p>",,"Lord Young of Cookham",,"2019-05-21T13:26:17.79Z","http://data.parliament.uk/resources/1124896/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-05-07","Private Equity","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the decline in private equity investments in UK companies due to Brexit uncertainty.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL15571"
"http://data.parliament.uk/resources/1124897","Treasury","false","2019-05-21","<p>I refer the noble Lord to the answer l gave on 25 April 2019 to Question HL15205[1].</p><p> </p><p>[1] <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Lords/2019-04-10/HL15205/" target="_blank">https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Lords/2019-04-10/HL15205/</a></p>",,"Lord Young of Cookham","HL15573 ; HL15574 ; HL15575","2019-05-21T13:38:52.687Z","http://data.parliament.uk/resources/1124897/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-05-07","Electricity: VAT","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the amount of revenue that has been raised in VAT and collected by HMRC from sales of electricity in each year since 1 April 2013 to date.","false","Biography information for Lord Teverson",,"Lord Teverson","HL15572"
"http://data.parliament.uk/resources/1124898","Treasury","false","2019-05-21","<p>I refer the noble Lord to the answer l gave on 25 April 2019 to Question HL15205[1].</p><p> </p><p>[1] <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Lords/2019-04-10/HL15205/" target="_blank">https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Lords/2019-04-10/HL15205/</a></p>",,"Lord Young of Cookham","HL15572 ; HL15574 ; HL15575","2019-05-21T13:38:52.733Z","http://data.parliament.uk/resources/1124898/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-05-07","Natural Gas: VAT","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the amount of revenue that has been raised in VAT and collected by HMRC from sales of gas in each year since 1 April 2013 to date.","false","Biography information for Lord Teverson",,"Lord Teverson","HL15573"
"http://data.parliament.uk/resources/1124899","Treasury","false","2019-05-21","<p>I refer the noble Lord to the answer l gave on 25 April 2019 to Question HL15205[1].</p><p> </p><p>[1] <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Lords/2019-04-10/HL15205/" target="_blank">https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Lords/2019-04-10/HL15205/</a></p>",,"Lord Young of Cookham","HL15572 ; HL15573 ; HL15575","2019-05-21T13:38:52.78Z","http://data.parliament.uk/resources/1124899/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-05-07","Fuel Oil: VAT","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the amount of revenue that has been raised in VAT and collected by HMRC from sales of heating oil in each year since 1 April 2013 to date.","false","Biography information for Lord Teverson",,"Lord Teverson","HL15574"
"http://data.parliament.uk/resources/1124900","Treasury","false","2019-05-21","<p>I refer the noble Lord to the answer l gave on 25 April 2019 to Question HL15205[1].</p><p> </p><p>[1] <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Lords/2019-04-10/HL15205/" target="_blank">https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Lords/2019-04-10/HL15205/</a></p>",,"Lord Young of Cookham","HL15572 ; HL15573 ; HL15574","2019-05-21T13:38:52.84Z","http://data.parliament.uk/resources/1124900/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-05-07","Liquefied Petroleum Gas: VAT","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the amount of revenue that has been raised in VAT and collected by HMRC from sales of liquid petroleum gas in each year since 1 April 2013 to date.","false","Biography information for Lord Teverson",,"Lord Teverson","HL15575"
"http://data.parliament.uk/resources/1124934","Treasury","false","2019-05-15","<p>Since the Help to Buy: ISA’s launch in 1 December 2015 till 31 December 2018, the Government has paid out 23,960 bonuses to individuals purchasing a home in Scotland, with a total value of £20,326,852. In Berwickshire, Roxburgh &amp; Selkirk, 261 bonuses have been paid, with a total value of £198,112.</p>","Salisbury","John Glen",,"2019-05-15T14:29:43.683Z","http://data.parliament.uk/resources/1124934/answer","Biography information for John Glen","14","Treasury","Treasury","2019-05-07","Help to Buy Scheme: Scotland","1","House of Commons","To ask the Chancellor of the Exchequer, how many people have benefited from the Help to Buy ISA and how much this is in monetary terms in (a) Scotland and (b) Berwickshire, Roxburgh & Selkirk.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","251337"
"http://data.parliament.uk/resources/1124954","Treasury","false","2019-05-14","<p>Government has committed £3.9bn of new capital investment by 2022/23 to transform and modernise NHS buildings.</p><p> </p><p>Of this, £2.6bn of capital funding has been allocated to 153 STP transformation schemes – the single biggest injection of its kind in the NHS in over a decade. This includes about £300m for mental health and learning disability schemes.</p><p> </p><p>In addition, the Department of Health and Social Care spent almost £25m capital last year on central programmes to support mental health services. This includes schemes to deliver Perinatal Mental Health Mother &amp; Baby Units to deliver more personalised care to expectant and new mums with serious mental ill health.</p><p> </p><p>Improving mental health is at the heart of this government’s agenda and the STP capital investment is another step in the government’s ambition to achieve greater parity between physical and mental health care.</p><p> </p><p>All future capital funding proposals will be assessed at the forthcoming Zero-Based Capital Review at the Spending Review.</p><p> </p><p>The government is increasing NHS spending by £33.9bn in cash terms by 2023/24 – reflecting that the NHS is this government’s top spending priority.</p>","South West Norfolk","Elizabeth Truss",,"2019-05-14T12:33:09.89Z","http://data.parliament.uk/resources/1124954/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-05-07","Mental Health Services: Capital Investment","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential merits of allocating additional capital funding to the mental health estate in the forthcoming Spending Review.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","251345"
