"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1052333","Ministry of Housing, Communities and Local Government","false","2019-02-06","<p>At Autumn Budget 2019, the Chancellor made available £410 million in 2019/20 for social care services in local authorities – both adult and children’s social care. We proposed in the provisional local government finance settlement to distribute these resources based on the existing Adult Social Care relative needs formula, as the best available method. Consultation responses overwhelmingly supported this approach which was confirmed in the final settlement. Local authorities have welcomed the additional funding and the discretion to spend in a way which best fits their community’s needs.</p><p> </p>","Richmond (Yorks)","Rishi Sunak",,"2019-02-06T16:56:38.887Z","http://data.parliament.uk/resources/1052333/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-01-31","Social Services: Children","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if his Department will make an assessment of the potential effects on children of not using the children’s services relative needs formula to distribute the social care support grant announced in Budget 2018.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","215161"
"http://data.parliament.uk/resources/1052334","Ministry of Housing, Communities and Local Government","false","2019-02-07","<p>The final local government finance settlement confirmed a real-terms increase in available funding for local authorities to help deliver local services, support vulnerable residents and build vibrant communities.</p><p>This includes an additional £650 million for social care, allocated using the well-established Adult Social Care relative needs formula, which takes into account the relative needs of local authorities, including in urban areas.</p><p>The additional resources provided through the settlement also included the distribution of £180 million of surplus in the business rates retention levy account, which was allocated on the basis of each authority’s 2013-14 Settlement Funding Assessment. The Settlement Funding Assessment is a measure of the relative needs of local authorities, including in urban areas.</p><p>Funding baselines for every authority are determined by an assessment of the relative needs of areas, including measures of deprivation.</p>","Richmond (Yorks)","Rishi Sunak",,"2019-02-07T17:14:15.9Z","http://data.parliament.uk/resources/1052334/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-01-31","Local Government Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment his Department made of the needs of urban areas when allocating £1 billion of additional funding in the provisional local government finance settlement.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","215162"
"http://data.parliament.uk/resources/1017475","Ministry of Housing, Communities and Local Government","false","2018-12-05","<p>We are developing the planning capacity local authorities need to increase the delivery of new homes through the Planning Delivery Fund. Local authorities are able to draw from a wide range of sector led advice, good practice, and case study examples and we will also be working closely with local authorities to ensure they are able to make the most of the tools we have given them.</p><p>Local authorities can bid alongside housing associations for the £9 billion Affordable Homes Programme to build affordable homes. We are also providing a longer term rent deal for 5 years from 2020 to provide local authorities with a stable investment environment to deliver new homes and we have consulted on options for allowing local authorities more flexibility in the use of their Right to Buy receipts.</p>","North West Hampshire","Kit Malthouse",,"2018-12-05T16:55:47.64Z","http://data.parliament.uk/resources/1017475/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-30","Housing Revenue Accounts","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps his Department is taking to support local authorities to increase housebuilding as a result of the removal of the HRA borrowing cap.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","197621"
"http://data.parliament.uk/resources/1005680","Ministry of Housing, Communities and Local Government","false","2018-11-19","<p>The Localism Act 2011 gave local authorities the power to set their own qualification criteria for social housing. They can now decide who should qualify for social housing in their area, and develop solutions which make best use of the social housing stock. The Localism Act also retained the statutory ‘reasonable preference’ requirements which ensure that overall priority for social housing goes to those in housing need, including homeless households, those in overcrowded housing, and those with medical and welfare needs.</p><p>The Social Housing Green Paper published in August this year (<a href="https://www.gov.uk/government/consultations/a-new-deal-for-social-housing" target="_blank">https://www.gov.uk/government/consultations/a-new-deal-for-social-housing</a>) sets out an intention to undertake an evidence collection exercise to help us understand how the social housing allocation framework is playing out in local areas and if it is striking the right balance of fairness, support and aspiration. The exercise will include a focus on how local authority flexibilities on qualification and prioritisation are being used in practice.</p>","North West Hampshire","Kit Malthouse",,"2018-11-19T16:25:12.847Z","http://data.parliament.uk/resources/1005680/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-12","Social Rented Housing: Waiting Lists","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the validity of reports that local authorities are excluding people from social housing waiting lists due to (a) a history of rent arrears, (b) criminal convictions and (c) experience of rough sleeping.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","190431"
"http://data.parliament.uk/resources/1002696","Ministry of Housing, Communities and Local Government","false","2018-11-15","<p>The Government is committed to tackling rough sleeping and homelessness, which is why we are providing over £1.2 billion of funding to address the issue. This year we have implemented the Homelessness Reduction Act, published our £100 million Rough Sleeping Strategy and taken immediate action to begin to reduce the number of people rough sleeping. <br> <br> We also announced this summer that funding for housing costs across the supported accommodation sector, including short-term accommodation like homelessness hostels, will stay in Housing Benefit and that we would undertake a review of housing-related support. While the review will not assess the effect of the removal of the ringfence, it will help us better understand how housing and support fit together across the supported housing sector, including in supported homelessness provision.</p>","South Derbyshire","Mrs Heather Wheeler",,"2018-11-15T12:20:04.29Z","http://data.parliament.uk/resources/1002696/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-06","Supporting People Programme","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment the Government has made of the effect of removing the ring-fencing on Supporting People funding on the provision of homelessness services.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","188802"
"http://data.parliament.uk/resources/1002698","Ministry of Housing, Communities and Local Government","false","2018-11-16","<p>On 10 October we launched the Private Rented Sector Access Fund which makes available £20 million for schemes that will help landlords in the private rented sector let to people who are, or at risk of becoming homeless and sleeping rough. In the rough sleeping strategy, published in August, we committed to deliver the Rapid Rehousing Pathway. This includes support for both increased tenancy sustainment support for rough sleepers and those at risk of rough sleeping and funding for local lettings agencies to strengthen relationships between landlords and tenants.</p>","South Derbyshire","Mrs Heather Wheeler",,"2018-11-16T14:43:01.67Z","http://data.parliament.uk/resources/1002698/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-06","Sleeping Rough: Private Rented Housing","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what plans the Government has to support landlords in the private rented sector to let to people with a history of rough sleeping.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","188803"
"http://data.parliament.uk/resources/982993","Ministry of Housing, Communities and Local Government","false","2018-10-16","<p>Piloting Housing First was a 2017 manifesto commitment and was first announced at the Autumn Budget 2017. It is an important element of the Government’s effort to end rough sleeping by 2027. It will build on the implementation of the Homelessness Reduction Act, and the new Rough Sleeping Initiative that the previous Secretary of State announced on 30 March.</p><p>The Housing First Pilots that Government are funding in West Midlands, Greater Manchester and Liverpool City Region combined authorities will provide support to rough sleepers with the most complex needs, regardless of their age. The £28 million funding also includes £2.7 million for the external evaluation of the pilots. This will ensure we have a robust evidence base for the effectiveness of the approach.</p><p>There are currently no plans to develop a trial and evaluation of Housing First specifically for under-25s. However, we are committed to preventing youth homelessness and ensuring that young people get the support they need. That is why we announced in our Rough Sleeping Strategy that we are launching a new Social Impact Bond (SIB) targeted at young people who are at risk of homelessness or rough sleeping.</p><p>The Young Futures Fund will be aimed at young people aged 18-24 who are homeless and not in education, employment and training, with the ultimate goal of improving their life outcomes by offering them the tailored wrap around support that they need. It will build on the successes of the Fair Chance Fund which supported over 1,900 homeless young people to improve accommodation, employment and education outcomes. We will take the learning from the Fair Chance Fund to inform our approach.</p>","South Derbyshire","Mrs Heather Wheeler",,"2018-10-16T15:00:19.793Z","http://data.parliament.uk/resources/982993/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-10-08","Housing First: Young People","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether the Government has plans to undertake a (a) trial and (b) evaluation of Housing First for under-25s, including people who are not entrenched rough sleepers.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","176253"
"http://data.parliament.uk/resources/873551","Ministry of Housing, Communities and Local Government","false","2018-04-16","<p>The Government published its methodology for calculating and allocating £72.7 million of new burdens funding, on 16 October 2017. It can be found at <a href="https://www.gov.uk/government/publications/homelessness-reduction-act-new-burdens-funding" target="_blank">https://www.gov.uk/government/publications/homelessness-reduction-act-new-burdens-funding<br></a></p><p>The Government has committed to review the implementation of the Act and the level of new burdens funding within two years of the commencement of the Act.</p>","South Derbyshire","Mrs Heather Wheeler","134667","2018-04-16T15:31:44.797Z","http://data.parliament.uk/resources/873551/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-03-28","Homelessness","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how he has allocated new burdens funding to local authorities to fulfil the provisions of the Homelessness Reduction Act 2017 during the first two years of its implementation.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","134665"
"http://data.parliament.uk/resources/873552","Ministry of Housing, Communities and Local Government","false","2018-04-16","<p>MHCLG publishes information on yearly local authority expenditure: <a href="https://www.gov.uk/government/collections/local-authority-revenue-expenditure-and-financing" target="_blank">https://www.gov.uk/government/collections/local-authority-revenue-expenditure-and-financing</a>.</p><p>MHCLG also publishes regular statistics on rough sleeping, statutory homelessness, temporary accommodation and homelessness prevention and relief. These are published at national, London and local authority level. The latest statistics can be found at: <a href="https://www.gov.uk/government/collections/homelessness-statistics" target="_blank">https://www.gov.uk/government/collections/homelessness-statistics</a>.</p><p>Flexible Homelessness Support Grant gives local authorities more control and flexibility in managing homelessness pressures. Unlike the DWP Temporary Accommodation Management Fee, which was a reactive payment that could only be used for particular types of Temporary Accommodation, this grant is upfront funding which can be used flexibly as part of councils’ resourcing for their homelessness strategies.</p><p>The grant forms part of the Government’s end to end approach to preventing and tackling homelessness. We are ring-fencing the grant of £615 million for three years to secure its investment in homelessness services and enable local authorities to focus on homelessness prevention.</p><p>It sits alongside other funding for homelessness, including the £316 million Homelessness Prevention funding and our £50 million homelessness prevention package.</p><p> </p>","South Derbyshire","Mrs Heather Wheeler",,"2018-04-16T15:30:33.53Z","http://data.parliament.uk/resources/873552/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-03-28","Temporary Accommodation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what information his Department holds on how much each local authority has (a) budgeted for and (b) spent on temporary accommodation in the last three years; and if he will make a statement.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","134666"
"http://data.parliament.uk/resources/873553","Ministry of Housing, Communities and Local Government","false","2018-04-16","<p>The Government published its methodology for calculating and allocating £72.7 million of new burdens funding, on 16 October 2017. It can be found at <a href="https://www.gov.uk/government/publications/homelessness-reduction-act-new-burdens-funding" target="_blank">https://www.gov.uk/government/publications/homelessness-reduction-act-new-burdens-funding<br></a></p><p>The Government has committed to review the implementation of the Act and the level of new burdens funding within two years of the commencement of the Act.</p>","South Derbyshire","Mrs Heather Wheeler","134665","2018-04-16T15:31:44.847Z","http://data.parliament.uk/resources/873553/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-03-28","Homelessness","1","House of Commons","To ask the Secretary of State for Housing, Communities, and Local Government, what plans he has to allocate funding to fulfil the provisions of the Homelessness Reduction Act 2017 after 2019-20.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","134667"
