"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/381768","Foreign and Commonwealth Office","false","2015-06-22","<p>The UK is a strong supporter of the Comprehensive Nuclear Test Ban Treaty (CTBT). During the past 12 months, officials have discussed US ratification of the CTBT with US counterparts in a range of bilateral meetings and during the London Conference of P5 Nuclear Weapon States in February 2015. In addition, the UK has called for ratification of the Treaty by all remaining Annex II countries (which includes the US) at the Non-Proliferation of Nuclear Weapons Review Conference, the London P5 Conference, the G7 Non-Proliferation Directors Group, the 69th UN General Assembly First Committee and at the Seventh CTBT Ministerial Meeting.</p>","Bournemouth East","Mr Tobias Ellwood","2015-06-22T13:52:31.063Z","http://data.parliament.uk/resources/381768/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-06-17","Comprehensive Test Ban Treaty","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his US counterparts on the ratification by that country of the Comprehensive Nuclear Test Ban Treaty.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","2989"
"http://data.parliament.uk/resources/381777","HM Treasury","false","2015-06-22","<p>The Government will launch a consultation next month on options to address any excessive early exit penalties. This will include, if there is evidence of such penalties, the option of imposing a legislative cap on these charges for those aged 55 or over.</p><p> </p>","West Worcestershire","Harriett Baldwin","2015-06-22T16:23:49.62Z","http://data.parliament.uk/resources/381777/answer","Biography information for Dame Harriett Baldwin","14","Treasury","Treasury","2015-06-17","Pensions","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will introduce a cap on pension company charges for people seeking to switch, cash-in or otherwise vary their pension policy.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","2959"
"http://data.parliament.uk/resources/381778","Leader of the House","false","2015-06-22","<p>The pay and allowances for Members of Parliament are a matter for IPSA. In administering pay and allowances IPSA is bound by both legislation and the resolutions of this House.</p><p>It is established in legislation that that only those MPs who choose to take their seats by swearing the oath are eligible for a salary.</p><p>On 8 February 2006, the House passed a resolution providing financial assistance to parties whose Members have not taken their seats towards expenses &quot;wholly, exclusively and necessarily incurred for the employment of staff and related support to Members designated as that party's spokesmen in relation to the party's representative business.&quot;</p><p>The preference of the Government is that all elected Members should play a full part in the business of the House.</p><p> </p>","Epsom and Ewell","Chris Grayling","2015-06-22T14:14:21.737Z","http://data.parliament.uk/resources/381778/answer","Biography information for Chris Grayling","34","Leader of the House","Leader of the House","2015-06-17","Members: Allowances","1","House of Commons","To ask the Leader of the House, if he will bring forward legislative proposals to end the payment of allowances to hon. Members who do not take their seats.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","2962"
"http://data.parliament.uk/resources/381779","Northern Ireland Office","false","2015-06-22","<p>Based on the information contained in the Parades Commission for Northern Ireland Annual Report and Accounts for the Financial Year 2013/14, there were:</p><p>(a) 2,766 parades categorised as having been organised by the loyal orders and broad Unionist tradition;</p><p>(b) 1,780 parades categorised as ‘other’ (this figure includes charity, civic, rural and sporting events, as well as church parades); and</p><p>(c) 119 categorised as having been organised by Nationalist groups.</p><p>The Parades Commission Annual Report and Accounts for Financial Year 2014/15 are currently being prepared and are due to be published over the course of the next month. A copy will be laid in the Library of the House at that time.</p><p> </p>","Chipping Barnet","Mrs Theresa Villiers","2015-06-22T14:41:44.393Z","http://data.parliament.uk/resources/381779/answer","Biography information for Theresa Villiers","21","Northern Ireland","Northern Ireland","2015-06-17","Parades: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what information she holds on the number of parades held in Northern Ireland in 2014 categorised by the Parades Commission as (a) loyal order or loyalist, (b) community or church based and (c) republican or nationalist in character.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","2960"
"http://data.parliament.uk/resources/381780","Northern Ireland Office","false","2015-06-22","<p>The following information shows the figures for the number of voters that were added to the revised electoral register on 1 December 2014 and 1 April 2015 for each constituency in Northern Ireland. Additionally the numbers of voters that were added to the electoral register on the 29 April 2015 as a result of the late registration provisions that apply in advance of an election are also shown.</p><p><strong>1 December 2014 revised register</strong></p><table><tbody><tr><td><p><strong>Period</strong></p></td><td><p><strong>Office</strong></p></td><td><p><strong>Constituency</strong></p></td><td><p><strong>Additions</strong></p></td></tr><tr><td><p><strong>01/12/2014</strong></p></td><td><p>Belfast</p></td><td><p>Belfast South</p></td><td><p>319</p></td></tr><tr><td> </td><td><p> </p></td><td><p>Belfast West</p></td><td><p>252</p></td></tr><tr><td> </td><td><p>Newtownards</p></td><td><p>North Down</p></td><td><p>172</p></td></tr><tr><td> </td><td><p> </p></td><td><p>Strangford</p></td><td><p>129</p></td></tr><tr><td> </td><td><p> </p></td><td><p>Belfast East</p></td><td><p>147</p></td></tr><tr><td> </td><td><p>Newtownabbey</p></td><td><p>East Antrim</p></td><td><p>276</p></td></tr><tr><td> </td><td><p> </p></td><td><p>South Antrim</p></td><td><p>176</p></td></tr><tr><td> </td><td><p> </p></td><td><p>Belfast North</p></td><td><p>272</p></td></tr><tr><td> </td><td><p>Banbridge 1</p></td><td><p>Upper Bann</p></td><td><p>226</p></td></tr><tr><td> </td><td><p> </p></td><td><p>Newry &amp; Armagh</p></td><td><p>339</p></td></tr><tr><td> </td><td><p>Banbridge 2</p></td><td><p>South Down</p></td><td><p>247</p></td></tr><tr><td> </td><td><p> </p></td><td><p>Lagan Valley</p></td><td><p>360</p></td></tr><tr><td> </td><td><p>Omagh</p></td><td><p>Fermanagh &amp; South Tyrone</p></td><td><p>465</p></td></tr><tr><td> </td><td><p> </p></td><td><p>West Tyrone</p></td><td><p>230</p></td></tr><tr><td> </td><td><p>Ballymena</p></td><td><p>North Antrim</p></td><td><p>201</p></td></tr><tr><td> </td><td><p> </p></td><td><p>Mid Ulster</p></td><td><p>327</p></td></tr><tr><td> </td><td><p>Londonderry</p></td><td><p>Foyle</p></td><td><p>301</p></td></tr><tr><td> </td><td><p> </p></td><td><p>East Londonderry</p></td><td><p>310</p></td></tr><tr><td><p> </p></td><td colspan="2"><p><strong>Total</strong></p></td><td><p><strong>4749</strong></p></td></tr><tr><td> </td><td> </td><td> </td><td> </td></tr></tbody></table><p><strong>1 April 2015 revised register</strong></p><table><tbody><tr><td><p><strong>Period</strong></p></td><td><p><strong>Office</strong></p></td><td><p><strong>Constituency</strong></p></td><td><p><strong>Additions</strong></p></td></tr><tr><td><p><strong>01/04/2015</strong></p></td><td><p>Belfast</p></td><td><p>Belfast South</p></td><td><p>320</p></td></tr><tr><td> </td><td><p> </p></td><td><p>Belfast West</p></td><td><p>135</p></td></tr><tr><td> </td><td><p>Newtownards</p></td><td><p>North Down</p></td><td><p>173</p></td></tr><tr><td> </td><td><p> </p></td><td><p>Strangford</p></td><td><p>134</p></td></tr><tr><td> </td><td><p> </p></td><td><p>Belfast East</p></td><td><p>140</p></td></tr><tr><td> </td><td><p>Newtownabbey</p></td><td><p>East Antrim</p></td><td><p>82</p></td></tr><tr><td> </td><td><p> </p></td><td><p>South Antrim</p></td><td><p>135</p></td></tr><tr><td> </td><td><p> </p></td><td><p>Belfast North</p></td><td><p>214</p></td></tr><tr><td> </td><td><p>Banbridge 1</p></td><td><p>Upper Bann</p></td><td><p>169</p></td></tr><tr><td> </td><td><p> </p></td><td><p>Newry &amp; Armagh</p></td><td><p>159</p></td></tr><tr><td> </td><td><p>Banbridge 2</p></td><td><p>South Down</p></td><td><p>189</p></td></tr><tr><td> </td><td><p> </p></td><td><p>Lagan Valley</p></td><td><p>203</p></td></tr><tr><td> </td><td><p>Omagh</p></td><td><p>Fermanagh &amp; South Tyrone</p></td><td><p>191</p></td></tr><tr><td> </td><td><p> </p></td><td><p>West Tyrone</p></td><td><p>124</p></td></tr><tr><td> </td><td><p>Ballymena</p></td><td><p>North Antrim</p></td><td><p>171</p></td></tr><tr><td> </td><td><p> </p></td><td><p>Mid Ulster</p></td><td><p>91</p></td></tr><tr><td> </td><td><p>Londonderry</p></td><td><p>Foyle</p></td><td><p>184</p></td></tr><tr><td> </td><td><p> </p></td><td><p>East Londonderry</p></td><td><p>161</p></td></tr><tr><td><p> </p></td><td><p><strong>Total</strong></p></td><td><p> </p></td><td><p><strong>2975</strong></p></td></tr><tr><td> </td><td> </td><td> </td><td> </td></tr></tbody></table><p><strong>29 April 2015 revised register – late registration </strong></p><table><tbody><tr><td><p><strong>Period</strong></p></td><td><p><strong>Office</strong></p></td><td><p><strong>Constituency</strong></p></td><td><p><strong>Additions</strong></p></td></tr><tr><td><p><strong>29/04/2015 </strong></p><p><strong>Late Registration </strong></p></td><td><p>Belfast</p></td><td><p>Belfast South</p></td><td><p>733</p></td></tr><tr><td> </td><td><p> </p></td><td><p>Belfast West</p></td><td><p>446</p></td></tr><tr><td> </td><td><p>Newtownards</p></td><td><p>North Down</p></td><td><p>380</p></td></tr><tr><td> </td><td><p> </p></td><td><p>Strangford</p></td><td><p>287</p></td></tr><tr><td> </td><td><p> </p></td><td><p>Belfast East</p></td><td><p>626</p></td></tr><tr><td> </td><td><p>Newtownabbey</p></td><td><p>East Antrim</p></td><td><p>447</p></td></tr><tr><td> </td><td><p> </p></td><td><p>South Antrim</p></td><td><p>408</p></td></tr><tr><td> </td><td><p> </p></td><td><p>Belfast North</p></td><td><p>681</p></td></tr><tr><td> </td><td><p>Banbridge 1</p></td><td><p>Upper Bann</p></td><td><p>396</p></td></tr><tr><td> </td><td><p> </p></td><td><p>Newry &amp; Armagh</p></td><td><p>643</p></td></tr><tr><td> </td><td><p>Banbridge 2</p></td><td><p>South Down</p></td><td><p>430</p></td></tr><tr><td> </td><td><p> </p></td><td><p>Lagan Valley</p></td><td><p>484</p></td></tr><tr><td> </td><td><p>Omagh</p></td><td><p>Fermanagh &amp; South Tyrone</p></td><td><p>942</p></td></tr><tr><td> </td><td><p> </p></td><td><p>West Tyrone</p></td><td><p>449</p></td></tr><tr><td> </td><td><p>Ballymena</p></td><td><p>North Antrim</p></td><td><p>364</p></td></tr><tr><td> </td><td><p> </p></td><td><p>Mid Ulster</p></td><td><p>380</p></td></tr><tr><td> </td><td><p>Londonderry</p></td><td><p>Foyle</p></td><td><p>556</p></td></tr><tr><td> </td><td><p> </p></td><td><p>East Londonderry</p></td><td><p>267</p></td></tr><tr><td><p> </p></td><td><p><strong>Total</strong></p></td><td><p> </p></td><td><p><strong>8919</strong></p></td></tr><tr><td> </td><td> </td><td> </td><td> </td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Wyre and Preston North","Mr Ben Wallace","2015-06-22T14:57:18.667Z","http://data.parliament.uk/resources/381780/answer","Biography information for Mr Ben Wallace","21","Northern Ireland","Northern Ireland","2015-06-17","Electoral Register: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, how many voters were added to the electoral register between 1 December 2014 and 1 April 2015 in each constituency in Northern Ireland.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","2961"
"http://data.parliament.uk/resources/381789","Department for Work and Pensions","false","2015-06-22","<p /> <p>Under the Social Security (Notification of Deaths) Regulations 2012 and s125 of Social Security Administration Act 1992, individual level death registration information of date of death, is provided to the Department so that appropriate action can be taken with their benefit. Additionally next of kin also provide information on the date of death of an individual. This information is not routinely compiled or published.</p><p> </p><p>Ministers specify the subjects on which they would like any new statistics to be produced and the Head of Profession for Statistics decides how the statistics will be produced and published in an impartial and objective manner.</p><p> </p><p>Statistics should be published as soon as the Head of Profession for Statistics deems they are ready and of the right quality, pre-announcing the publication in accordance with the UK Statistics Authority codes of practice. DWP Statistical releases are produced and published separately to and independently from other Departmental comment or publications.</p>","Witham","Priti Patel","2015-06-22T14:39:50.54Z","http://data.parliament.uk/resources/381789/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2015-06-17","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, what statistics his Department collects on deaths of benefit claimants; and how it is decided and by whom in his Department which statistics on such claimants will be (a) collected and (b) published.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","2905"
"http://data.parliament.uk/resources/381790","Department for Work and Pensions","false","2015-06-22","<p /> <p>Following the request made on the 25 June 2013 the Information Commissioner’s Office (ICO) contacted the Department on 19 Sept 2013. The Department replied and the ICO issued a Decision Notice on 27 Nov 2013. On 23 Dec 2013 the ICO notified the Department that the complainant had made an application to appeal the decision notice. The Department decided not to join the appeal and the First Tier Tribunal decision, dated 14 May 2014, was to dismiss the appeal.</p>","Witham","Priti Patel","2015-06-22T14:41:32.67Z","http://data.parliament.uk/resources/381790/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2015-06-17","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, what discussions his Department has had with the Information Commissioner on the Freedom of Information request on deaths of benefit claimants made on 25 June 2013.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","2906"
"http://data.parliament.uk/resources/381791","Department for Work and Pensions","false","2015-06-22","<p /> <p>I refer the hon. Member to the reply given on the 6 November 2014 to Question <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/?page=1&amp;max=20&amp;questiontype=QuestionsWithAnswersOnly&amp;house=commons,lords&amp;dept=29&amp;uin=212728" target="_blank">UIN 212728</a>.</p>","Witham","Priti Patel","2015-06-22T14:33:38.307Z","http://data.parliament.uk/resources/381791/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2015-06-17","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many claimants of (a) employment and support allowance and (b) incapacity benefit who were (i) in the assessment phase, (ii) found fit to work, (iii) placed in the work-related activity group, (iv) placed in the support group and (v) with an appeal pending have died in each of the last five years for which figures are available.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","2955"
"http://data.parliament.uk/resources/381793","Church Commissioners","false","2015-06-22","<p>The General Synod of the Church of England is committed to the whole Church reducing its carbon footprint. One strategy which is proving popular in local communities is for the Church to use solar installations on its roof to generate energy for the benefit of the surrounding community.</p><p>Examples where community generation is working well can be found in St John's Church, Old Trafford and St George's Church, Kemp Town, Brighton where both churches are part of an energy cooperative. The Church of England is committed to environmental action and finding creative solutions to reduce the energy demands of its own buildings, more detailed advice can be found at <a href="http://www.churchcare.co.uk/" target="_blank">www.churchcare.co.uk</a></p><p><br></p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Meriden","Mrs Caroline Spelman","2015-06-22T13:17:47.773Z","http://data.parliament.uk/resources/381793/answer","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","2015-06-17","Churches: Solar Power","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, what proposals the Church Commissioners have received to allow community energy generation using church roofs for solar panels.","false","Biography information for Sir Bill Wiggin","North Herefordshire","Bill Wiggin","3028"
"http://data.parliament.uk/resources/381794","Church Commissioners","false","2015-06-22","<p>The Church of England’s Church Buildings Division offers advice and support to churches across the country who are seeking to generate energy from their roof. While this may not be appropriate for all sites there are a growing number of listed church buildings, currently over 200, who have successfully managed to install solar panels. One of the best examples of the use of solar panels is the 10th century All Saints Church in Wing, Buckinghamshire which has installed solar panels on the nave and south aisle roofs. More detailed advice can be found at <a href="http://www.churchcare.co.uk/" target="_blank">www.churchcare.co.uk</a></p><p> </p>","Meriden","Mrs Caroline Spelman","2015-06-22T13:12:53.407Z","http://data.parliament.uk/resources/381794/answer","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","2015-06-17","Churches: Solar Power","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, what support she is providing to churches for the installation of PV panels.","false","Biography information for Sir Bill Wiggin","North Herefordshire","Bill Wiggin","2916"
