"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/887096","Home Office","false","2018-04-30","<p>As a standing member of the National Fire Chiefs Council (NFCC) Home Safety Committee, Home Office officials routinely discuss electrical safety issues with the NFCC to ensure opportunities to drive down electrical fires and promote electrical safety are utilised.</p><p>The Department has facilitated close links between the NFCC, product safety officials at the Department for Business, Energy and Industrial Strategy and the sector-led Register My Appliance initiative to encourage fire and rescue services to increase the focus on electrical and product safety within their engagement with members of the public.</p><p>The Home Office’s national fire safety campaign, run in partnership with the NFCC, collaborates with Electrical Safety First to run the annual Electrical Fire Safety Week. The Week is used by fire and rescue services and others to promote electrical fire safety messages.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2018-04-30T14:14:07.653Z","http://data.parliament.uk/resources/887096/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-04-19","Housing: Fire Prevention","1","House of Commons","To ask the Secretary of State for the Home Department, what recent discussions her Department has had with the National Fire Chiefs Council on reducing fires in the home with an electrical source of ignition.","false","Biography information for Karen Lee","Lincoln","Karen Lee","136661"
"http://data.parliament.uk/resources/887097","Home Office","false","2018-04-30","<p>The Home Office has collaborated with the Department for Business, Energy and Industrial Strategy to support and promote the Register My Appliance initiative, run by the Association of Manufacturers of Domestic Electrical Appliances. This is designed to improve product recall rates and ensure a greater number of faulty products can be traced and either repaired or removed from homes.</p><p>Home Office officials will continue to work closely with product safety officials, following the creation of the Office of Product Safety and Standards, to explore what else can be done to support their work around faulty white goods.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2018-04-30T14:16:03.767Z","http://data.parliament.uk/resources/887097/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-04-19","Housing: Fire Prevention","1","House of Commons","To ask the Secretary of State for the Home Department, what recent discussions her Department has had with the Department for Business, Energy and Industrial strategy on reducing the number of electrical fires in the home caused by faulty white goods.","false","Biography information for Karen Lee","Lincoln","Karen Lee","136662"
"http://data.parliament.uk/resources/887141","Department for Education","false","2018-04-27","<p>The national curriculum for science includes content on puberty and the menstrual cycle in key stages 2 and 3. The government also provides guidance on Sex and Relationship Education which outlines how and when schools can prepare girls and boys for puberty and menstruation.</p><p> </p><p>Under reforms in the Children and Social Work Act 2017, all primary schools will be required to teach Relationships Education and all secondary schools to teach Relationships and Sex Education (RSE). We are also considering compulsory status for Personal, Social, Health and Economic Education.</p><p> </p><p>To help reach evidence-based decisions on what these subjects may look like, the government has been conducting a thorough engagement process with a wide range of expert stakeholders. Departmental officials are currently analysing the evidence gathered during this process and intend to put new statutory guidance and regulations out for public consultation later in the year.</p>","Stratford-on-Avon","Nadhim Zahawi","2018-04-27T11:45:12.503Z","http://data.parliament.uk/resources/887141/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-04-19","Periods: Health Education","1","House of Commons","To ask the Secretary of State for Education, whether his Department plans to introduce the teaching of menstrual wellbeing in schools.","false","Biography information for Karen Lee","Lincoln","Karen Lee","136706"
"http://data.parliament.uk/resources/885043","Home Office","false","2018-04-18","<p>The handling of 999 calls is an operational matter for the police. It is for elected Police and Crime Commissioners and Chief Constables to decide how their force’s resources are deployed and how best to manage their communications with the public.</p><p><strong> </strong></p><p>In March 2018, as part of its annual effectiveness reports on all police forces in England and Wales, HMICFRS briefly assesses the police’s response to calls.</p><p>The report for Lincolnshire can be found at: <a href="https://www.justiceinspectorates.gov.uk/hmicfrs/wp-content/uploads/peel-police-effectiveness-2017-lincolnshire.pdf" target="_blank">https://www.justiceinspectorates.gov.uk/hmicfrs/wp-content/uploads/peel-police-effectiveness-2017-lincolnshire.pdf</a>. (page 6)</p><p>The national overview can be found at: <a href="https://www.justiceinspectorates.gov.uk/hmicfrs/wp-content/uploads/peel-police-effectiveness-2017-1.pdf" target="_blank">https://www.justiceinspectorates.gov.uk/hmicfrs/wp-content/uploads/peel-police-effectiveness-2017-1.pdf</a> (pages 13-14, 48-49)</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2018-04-18T16:02:47.377Z","http://data.parliament.uk/resources/885043/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-04-16","Emergency Calls: Standards","1","House of Commons","To ask the Secretary of State for the Home Department, if she will make an assessment of the adequacy of response times to 999 calls in (a) Lincoln, (b) Lincolnshire and (c) the UK.","false","Biography information for Karen Lee","Lincoln","Karen Lee","136031"
"http://data.parliament.uk/resources/885045","Department for Business, Energy and Industrial Strategy","false","2018-04-24","<p>On 1 April the Government launched a UK Research and Innovation, a new body that brings together nine councils including the Medical Research Council (MRC), Innovate UK and Research England into a single organisation. UK Research and Innovation aims to ensure the UK maintains its world-leading position in research and innovation.</p><p> </p><p>UK Research and Innovation is one of the main means by which the Government funds medical research. It is committed to transparency in the medical research it funds. Information on all research projects funded by MRC, including information on outcomes and research publications will continue to be published on the Gateway to Research. By publishing this information, the research councils help to improve the public view of the progress of research, down to the individual project level. The Research Councils UK Open Access policy aims to ensure that ideas and knowledge derived from publicly funded research are made available and accessible for public use.</p><p> </p><p>The National Audit Office published a report on cross-government funding of research and development in November 2017. This found that, for research in human health, coordination mechanisms and leadership arrangements are well established and functioning, consolidated data on funding and capability is used to support decision-making, and steps are being taken towards consolidated evaluation of research outcomes</p><p> </p><p> </p>","East Surrey","Mr Sam Gyimah","2018-04-24T15:04:10.857Z","http://data.parliament.uk/resources/885045/answer","Biography information for Mr Sam Gyimah","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-04-16","Medicine: Research","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the adequacy of the transparency of publicly-funded medical research and development.","false","Biography information for Karen Lee","Lincoln","Karen Lee","136033"
"http://data.parliament.uk/resources/885048","Department of Health and Social Care","false","2018-04-24","<p>The National Institute for Health Research (NIHR) provides support for the development of new drugs, medical devices, diagnostics and treatments, primarily through its investment in research infrastructure in the National Health Service and through a range of research funding programmes. NIHR-supported research supports the early translational and clinical development of new medicines and generates high quality evidence which is made available to inform decisions about the NHS and patients on the effectiveness and cost-effectiveness of medicines, including through National Institute for Health and Care Excellence (NICE) guidance. There is no explicit link between the terms of NIHR research grants and the price the NHS pays for medicines.</p><p> </p><p>NICE technology appraisal guidance, and the associated funding requirement, play an important role in ensuring that patients have access to cost-effective new medicines, including medicines developed from public research. NICE assesses important new medicines through a robust evaluation process.</p><p> </p><p>The NHS is required by law to ensure that all medicines recommended by NICE are generally funded within three months, ensuring patient access to cost-effective medicines in England. New medicines are not subject to payments under the voluntary Pharmaceutical Price Regulation Scheme, and NHS England monitors access to innovative medicines via the Innovation Scorecard in recognition of the value this Government places on innovation.</p><p> </p><p>The Accelerated Access Review made recommendations to get transformative drugs and treatments to patients faster, while ensuring that the NHS gets value for money and remains at the forefront of innovation. The Department’s response sets out how it will work with industry and healthcare organisations to create an approvals system to ensure this happens. A total of £86 million of funding has already been committed to make the vision a reality.</p>","Gosport","Caroline Dinenage","2018-04-24T11:11:24.297Z","http://data.parliament.uk/resources/885048/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-04-16","Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to ensure that medicines developed from public research are (a) accessible and (b) affordable.","false","Biography information for Karen Lee","Lincoln","Karen Lee","136036"
"http://data.parliament.uk/resources/885051","Treasury","false","2018-04-24","<p>Guidance on the VAT treatment of loans and other credit is set out in “VAT Notice 701/49: finance”, available on the gov.uk website. As provided for in the VAT Act 1994, the guidance sets out that loans and grants of credits are exempt from VAT.</p>","Central Devon","Mel Stride","2018-04-24T16:30:01.717Z","http://data.parliament.uk/resources/885051/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-04-16","Loans: VAT","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the clarity of Government guidance for private companies on the charging of VAT on loans.","false","Biography information for Karen Lee","Lincoln","Karen Lee","136039"
"http://data.parliament.uk/resources/869507","Department of Health and Social Care","false","2018-03-29","<p>Lincolnshire Partnership NHS Foundation Trust is currently working with partners to complete a Multi-Agency Review of Mental Health Crisis Services.</p><p> </p><p>The Trust is working with its commissioners, South West Lincolnshire Clinical Commissioning Group and Lincolnshire County Council, on a number of improvement programmes to support local and national priorities for mental health.</p><p> </p><p>The Trust also works with a number of local mental health groups and organisations to provide care and support to people with long term mental health needs.</p>","Thurrock","Jackie Doyle-Price","2018-03-29T11:22:12.383Z","http://data.parliament.uk/resources/869507/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-03-22","Mental Health Services: Lincolnshire","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the level service accessibility for patients requiring long-term mental health care in (a) Lincolnshire and (b) Lincoln constituency.","false","Biography information for Karen Lee","Lincoln","Karen Lee","134021"
"http://data.parliament.uk/resources/865181","Department for Work and Pensions","false","2018-03-23","<p>Current recipients of Widowed Parent’s Allowance will continue to receive that benefit for the natural lifetime of their award. There will be no change in payments of Widowed Parent’s Allowance to these claimants.</p><p> </p><p>Bereavement Support Payment (BSP) replaced Widowed Parent’s Allowance for those whose spouse or civil partner died on or after 6 April 2017.</p><p> </p><p>BSP is designed to provide targeted support to help with the immediate costs of bereavement without affecting access to financial help towards everyday living costs.</p><p>It is for this reason that BSP is paid in addition to income related benefits, is not taxable and is not taken into account when calculating income for the benefit cap. These measures protect the financial security of the least well off families and ensure that they are not disadvantaged by the reform.</p>","North West Hampshire","Kit Malthouse","2018-03-23T12:21:44.99Z","http://data.parliament.uk/resources/865181/answer","Biography information for Kit Malthouse","29","Work and Pensions","Work and Pensions","2018-03-16","Widowed Parent's Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment her Department has made of the effect of the changes made to the Widowed Parent's Allowance on the long-term financial security of widowed spouses.","false","Biography information for Karen Lee","Lincoln","Karen Lee","133048"
"http://data.parliament.uk/resources/865186","Home Office","false","2018-03-23","<p>The Ministry of Housing, Communities and Local Government publish data on local authority debt. This can be found at the following link:</p><p><a href="https://www.gov.uk/government/statistical-data-sets/live-tables-on-local-government-finance#borrowing-and-investment" target="_blank">https://www.gov.uk/government/statistical-data-sets/live-tables-on-local-government-finance#borrowing-and-investment</a></p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2018-03-23T10:50:04.743Z","http://data.parliament.uk/resources/865186/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-03-16","Fire and Rescue Services: Debts","1","House of Commons","To ask the Secretary of State for the Home Department, what the level of debt has been for each fire authority in each of the last eight financial years.","false","Biography information for Karen Lee","Lincoln","Karen Lee","133053"
