"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/435630","Department for Work and Pensions","false","2015-12-07","<p>DWP’s latest evaluation report on Automatic Enrolment shows that since it’s introduction in 2012, participation in workplace pension saving by eligible workers in the private sector has increased by 21 percentage points.</p>","North Swindon","Justin Tomlinson","2015-12-07T17:40:49.227Z","http://data.parliament.uk/resources/435630/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2015-12-01","Workplace Pensions","1","House of Commons","To ask the Secretary of State for Work and Pensions, what progress he has made on the auto-enrolment of people onto workplace pensions.","false","Biography information for Lord Bellingham","North West Norfolk","Mr Henry Bellingham","902580"
"http://data.parliament.uk/resources/432032","Northern Ireland Office","false","2015-11-25","<p>I refer the hon Gentleman to the answer I gave earlier today to the hon Members for South Ribble and Blaenau Gwent.</p>","Chipping Barnet","Mrs Theresa Villiers","2015-11-25T13:30:05.703Z","http://data.parliament.uk/resources/432032/answer","Biography information for Theresa Villiers","21","Northern Ireland","Northern Ireland","2015-11-17","Security: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what recent assessment she has made of the security situation in Northern Ireland.","false","Biography information for Lord Bellingham","North West Norfolk","Mr Henry Bellingham","902254"
"http://data.parliament.uk/resources/422839","Department for Business, Innovation and Skills","false","2015-10-29","<p>The number of Apprenticeship Starts on Standards (known previously as Trailblazers) is published as part of the Department’s Statistical First Release (first link). Table 20.1 (second link) shows the provisional number of starts on Standards in the 2014/15 academic year, by quarter.</p><p><a href="https://www.gov.uk/government/statistics/learner-participation-outcomes-and-level-of-highest-qualification-held" target="_blank">https://www.gov.uk/government/statistics/learner-participation-outcomes-and-level-of-highest-qualification-held</a></p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/468260/learner-participation-outcomes-and-level-of-highest-qualification-data-tables-october15-ofqual-update.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/468260/learner-participation-outcomes-and-level-of-highest-qualification-data-tables-october15-ofqual-update.xls</a></p><p>Provisional data for August to October 2015 will be published in January 2016.</p>","Grantham and Stamford","Nick Boles","2015-10-29T17:08:29.707Z","http://data.parliament.uk/resources/422839/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-10-21","Apprentices","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many apprenticeships have been created under the Trailblazer scheme in the last nine months.","false","Biography information for Lord Bellingham","North West Norfolk","Mr Henry Bellingham","12763"
"http://data.parliament.uk/resources/422931","Department for Environment, Food and Rural Affairs","false","2015-10-27","<p>Levies are raised by the Agriculture and Horticulture Development Board on pigs slaughtered for human consumption within England. Approximately 81% of this levy is paid by the pig producer, with around 19% also paid by the pig slaughterer or live exporter.</p><br /><p>Over the last 10 financial years ending 31 March 2015, £80 million in English pig levy has been collected. This is broken down as follows:</p><br /><p>2014/15 £9.023m</p><p>2013/14 £8.735m</p><p>2012/13 £8.555m</p><p>2011/12 £8.235m</p><p>2010/11 £7.735m</p><p>2009/10 £7.564m</p><p>2008/09 £6.921m</p><p>2007/08 £7.986m</p><p>2006/07 £7.631m*</p><p>2005/06 £7.617m*</p><br /><p>The figures are for gross levy before deduction of levy collection costs, and are sourced from Agriculture and Horticulture Development Board Audited Annual Report &amp; Accounts. The 2005/06 and 2006/07 figures are sourced from the Meat and Livestock Commission Annual Report and Accounts.</p>","Camborne and Redruth","George Eustice","2015-10-27T11:45:00.62Z","http://data.parliament.uk/resources/422931/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-10-21","Pig: Sales","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how much revenue has been raised by the Agriculture and Horticulture Board through levies collected from the sale of pigs in the last 10 years.","false","Biography information for Lord Bellingham","North West Norfolk","Mr Henry Bellingham","12839"
"http://data.parliament.uk/resources/421540","Attorney General","false","2015-10-15","<p>The Crown Prosecution Service Counter Terrorism Division has a good record of successfully prosecuting terrorism cases, with a number of convictions relating to the conflict in Syria and Iraq. Many of those cases have received Law Officers consent to prosecute. They include individuals who have returned from training or fighting in Syria, those who have attempted to travel and those who have encouraged or supported others.</p>","Kenilworth and Southam","Jeremy Wright","2015-10-15T12:35:43.6Z","http://data.parliament.uk/resources/421540/answer","Biography information for Sir Jeremy Wright","88","Attorney General","Attorney General","2015-10-12","Terrorism: Prosecutions","1","House of Commons","To ask the Attorney General, what recent assessment he has made of the effectiveness of the Crown Prosecution Service in prosecuting terrorism offences.","false","Biography information for Lord Bellingham","North West Norfolk","Mr Henry Bellingham","901578"
"http://data.parliament.uk/resources/390249","Department for Culture, Media and Sport","false","2015-07-21","<p>Tradition and precedents sets out that Remembrance Sunday commemorates the contribution of British and Commonwealth military and civilian servicemen and women in the two World Wars and later conflicts. There are no plans to change the current representation.</p>","Chatham and Aylesford","Tracey Crouch","2015-07-21T16:50:41.293Z","http://data.parliament.uk/resources/390249/answer","Biography information for Dame Tracey Crouch","10","Culture, Media and Sport","Culture, Media and Sport","2015-07-15","Remembrance Day","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what plans the Government has to include representations from the Polish forces and other countries at the 2015 Remembrance Day ceremony at the Cenotaph; and if he will make a statement.","false","Biography information for Lord Bellingham","North West Norfolk","Mr Henry Bellingham","7432"
"http://data.parliament.uk/resources/226650","Department for Education","false","2015-03-17","<p>Recent School Teachers’ Review Body (STRB) referrals have focused on fundamental reforms to the overall pay and conditions framework for teachers. Following the STRB’s recommendations, these reforms have given schools much greater freedom to attract and retain the best teachers and to reward individuals in line with their contribution to improving their pupils’ achievements.</p><p> </p><p> </p><p> </p><p>The demands on the STRB’s time and resources in the reform process mean that the government has had to make hard decisions on the issues it refers to STRB. In light of the focus of the important referrals above, the Department for Education has not prioritised revisions to the existing salary sacrifice arrangements for inclusion in recent STRB referrals. Future referrals to the STRB will be a matter for the next administration.</p><p> </p><p> </p><p> </p>","Yeovil","Mr David Laws","2015-03-17T15:38:30.417Z","http://data.parliament.uk/resources/226650/answer","Biography information for Mr David Laws","60","Education","Education","2015-03-11","Teachers: Pay","1","House of Commons","To ask the Secretary of State for Education, what consideration the School Teachers Review Body has given to including salary sacrifice car schemes in the school teachers' pay and conditions document; and if she will make a statement.","false","Biography information for Lord Bellingham","North West Norfolk","Mr Henry Bellingham","227225"
"http://data.parliament.uk/resources/226652","Department for Education","false","2015-03-17","<p>Academies, including free schools, university technical colleges and studio schools, have the freedom to set their own pay and conditions policies. They are therefore free to offer their teachers access to car purchase salary sacrifice schemes. Currently, 15% of all primary schools and 62% of all secondary schools are academies.</p><p> </p><p>In local authority maintained schools, changes to the statutory pay and conditions of teachers must first be referred to the independent School Teachers’ Review Body (STRB). Recent STRB referrals have focused on fundamental reforms to the overall pay and conditions framework for teachers. Following the STRB’s recommendations, these reforms have given schools much greater freedom to attract and retain the best teachers and to reward individuals in line with their contribution to improving their pupils’ achievements.</p><p> </p><p>The demands on the STRB’s time and resources in the reform process mean that the government has had to make hard decisions on the issues it refers to STRB. In light of the focus of the important referrals above, the Department for Education has not prioritised revisions to the existing salary sacrifice arrangements. Future referrals to the STRB will be a matter for the next administration.</p>","Yeovil","Mr David Laws","2015-03-17T15:29:09.643Z","http://data.parliament.uk/resources/226652/answer","Biography information for Mr David Laws","60","Education","Education","2015-03-11","Teachers: Pay","1","House of Commons","To ask the Secretary of State for Education, if she will take steps to introduce a salary sacrifice car scheme for teachers; and if she will make a statement.","false","Biography information for Lord Bellingham","North West Norfolk","Mr Henry Bellingham","227219"
"http://data.parliament.uk/resources/226666","Department for Education","false","2015-03-17","<p>Future remits to the School Teachers’ Review Body (STRB) will be a matter for the next administration.</p><p> </p><p> </p><p> </p><p>On 12 March 2015, the government published the STRB’s most recent report along with the government’s response. These documents are published online at: <a href="http://www.gov.uk/government/collections/school-teachers-review-body-strb-reports" target="_blank">www.gov.uk/government/collections/school-teachers-review-body-strb-reports</a></p><p> </p><p> </p><p> </p><p>The report makes recommendations on the pay award for teachers in 2015/16. The government has proposed to accept the STRB’s recommendations in full, subject to the views of statutory consultees. The STRB’s recommended approach will help schools to recruit and retain teachers, and reward high-performing experienced classroom teachers who contribute substantially to improved outcomes for their pupils.</p><p> </p><p> </p><p> </p>","Yeovil","Mr David Laws","2015-03-17T15:34:32.6Z","http://data.parliament.uk/resources/226666/answer","Biography information for Mr David Laws","60","Education","Education","2015-03-11","School Teachers' Review Body","1","House of Commons","To ask the Secretary of State for Education, when she next plans to issue a remit to the School Teachers Review Body; and if she will make a statement.","false","Biography information for Lord Bellingham","North West Norfolk","Mr Henry Bellingham","227223"
"http://data.parliament.uk/resources/227371","Department for Communities and Local Government","false","2015-03-16","<p>Eighty per cent of councils have a published Plan compared with one in six with an adopted Core Strategy in May 2010. Up to date Local Plans are the best way of determining what development is appropriate and where. I have recently written to many councils emphasising the importance of up to date plans</p><p> </p>","Great Yarmouth","Brandon Lewis","2015-03-16T17:21:39.063Z","http://data.parliament.uk/resources/227371/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2015-03-10","Local Development Frameworks","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what steps he is taking to ensure that all councils adopt local development frameworks; and if he will make a statement.","false","Biography information for Lord Bellingham","North West Norfolk","Mr Henry Bellingham","908063"
